FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,28,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,28,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,28,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,28,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,28,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,27,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0
20-Sep-2023 06:00:01,27,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0
21-Sep-2023 06:00:02,25,0,0,0,3,0,0,0,3,3,0,1,0,0,0,0
22-Sep-2023 06:00:01,25,0,0,0,3,0,0,0,3,3,0,1,0,0,0,0
23-Sep-2023 06:00:01,24,0,0,0,4,1,0,0,4,5,0,1,0,0,0,0
24-Sep-2023 06:00:01,24,0,0,0,4,1,0,0,4,5,0,1,0,0,0,0
25-Sep-2023 06:00:02,24,0,0,0,4,1,0,0,4,5,0,1,0,0,0,0
26-Sep-2023 06:00:01,24,0,0,0,4,2,0,0,4,6,0,1,0,0,0,0
27-Sep-2023 06:00:01,24,0,0,0,4,6,0,0,4,10,0,1,0,0,0,0
28-Sep-2023 06:00:01,21,0,0,0,7,8,0,0,7,15,0,1,0,0,0,0
29-Sep-2023 06:00:02,21,0,0,0,7,9,0,0,7,16,0,1,0,0,0,0
30-Sep-2023 06:00:01,20,0,0,0,8,9,0,0,8,17,0,1,0,0,0,0
02-Oct-2023 06:00:01,20,0,0,0,8,9,0,0,8,17,0,1,0,0,0,0
03-Oct-2023 06:00:02,18,0,0,0,10,11,0,0,10,21,0,1,0,0,0,0
04-Oct-2023 06:00:01,18,0,0,0,10,11,0,0,10,21,0,1,0,0,0,0
05-Oct-2023 14:00:01,19,0,0,0,10,11,0,0,10,21,0,1,0,0,0,0
05-Oct-2023 22:00:01,24,0,0,0,4,6,0,0,4,10,0,1,0,0,0,0
06-Oct-2023 06:00:01,18,0,0,0,10,11,0,0,10,21,0,1,0,0,0,0
06-Oct-2023 14:00:02,18,0,0,0,11,14,0,0,11,25,0,1,0,0,0,0
07-Oct-2023 06:00:01,16,0,0,0,13,18,0,0,13,31,0,1,0,0,0,0
08-Oct-2023 06:00:01,16,0,0,0,13,18,0,0,13,31,0,1,0,0,0,0
09-Oct-2023 06:00:02,16,0,0,0,13,18,0,0,13,31,0,1,0,0,0,0
10-Oct-2023 06:00:02,16,0,0,0,13,18,0,0,13,31,0,1,0,0,0,0
11-Oct-2023 06:00:01,14,0,0,0,15,19,0,0,15,34,0,1,0,0,0,0
12-Oct-2023 06:00:01,14,0,0,0,15,20,0,0,15,35,0,1,0,0,0,0
13-Oct-2023 06:00:02,14,0,0,0,15,20,0,0,15,35,0,1,0,0,0,0
14-Oct-2023 06:00:02,13,0,0,0,16,21,0,0,16,37,0,1,0,0,0,0
15-Oct-2023 06:00:01,13,0,0,0,16,21,0,0,16,37,0,1,0,0,0,0
16-Oct-2023 06:00:01,13,0,0,0,16,21,0,0,16,37,0,1,0,0,0,0
17-Oct-2023 06:00:01,13,0,0,0,17,22,0,0,17,39,0,1,0,0,0,0
18-Oct-2023 06:00:02,12,0,0,0,18,26,0,0,18,44,0,1,0,0,0,0
19-Oct-2023 06:00:01,12,0,0,0,18,30,0,0,18,48,0,1,0,0,0,0
20-Oct-2023 06:00:01,12,0,0,0,18,30,0,0,18,48,0,1,0,0,0,0
21-Oct-2023 06:00:02,11,0,0,0,19,30,0,0,19,49,0,1,0,0,0,0
22-Oct-2023 06:00:02,11,0,0,0,19,30,0,0,19,49,0,1,0,0,0,0
23-Oct-2023 06:00:01,11,0,0,0,19,30,0,0,19,49,0,1,0,0,0,0
24-Oct-2023 06:00:01,11,0,0,0,19,34,0,0,19,53,0,1,0,0,0,0
25-Oct-2023 06:00:01,12,0,0,0,19,38,0,0,19,57,0,1,0,0,0,0
26-Oct-2023 06:00:02,12,0,0,0,19,41,0,0,19,60,0,1,0,0,0,0
27-Oct-2023 06:00:01,10,0,0,0,20,41,1,0,21,62,0,1,0,0,0,0
28-Oct-2023 06:00:01,10,0,0,0,20,46,1,0,21,67,0,1,0,0,0,0
29-Oct-2023 06:00:01,10,0,0,0,20,47,1,0,21,68,0,1,0,0,0,0
30-Oct-2023 06:00:02,10,0,0,0,20,47,1,0,21,68,0,1,0,0,0,0
31-Oct-2023 06:00:01,8,0,0,0,23,48,0,0,23,71,0,1,0,0,0,0
01-Nov-2023 06:00:01,10,0,1,0,0,51,23,0,23,75,0,1,0,0,0,0
02-Nov-2023 06:00:01,9,0,1,0,1,51,23,0,24,76,0,1,0,0,0,0
03-Nov-2023 06:00:01,9,0,1,0,1,52,23,0,24,77,0,1,0,0,0,0
04-Nov-2023 06:00:01,8,0,1,0,0,55,25,0,25,81,0,1,0,0,0,0
05-Nov-2023 06:00:01,8,0,1,0,0,60,25,0,25,86,0,1,0,0,0,0
06-Nov-2023 06:00:01,8,0,1,0,0,60,25,0,25,86,0,1,0,0,0,0
07-Nov-2023 06:00:01,8,0,1,0,0,60,25,0,25,86,0,1,0,0,0,0
08-Nov-2023 06:00:01,8,0,1,0,0,60,25,0,25,86,0,1,0,0,0,0
09-Nov-2023 06:00:02,8,0,1,0,0,60,25,0,25,86,0,1,0,0,0,0
10-Nov-2023 06:00:01,8,0,1,0,0,62,25,0,25,88,0,1,0,0,0,0
11-Nov-2023 06:00:01,8,0,1,0,0,62,25,0,25,88,0,1,0,0,0,0
12-Nov-2023 06:00:01,8,0,1,0,0,62,25,0,25,88,0,1,0,0,0,0
13-Nov-2023 06:00:01,8,0,1,0,0,62,25,0,25,88,0,1,0,0,0,0
