FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,61,0,0,0,2,2,0,0,2,4,0,0,0,0,0,0
25-Jan-2024 06:00:01,61,0,0,0,2,3,0,0,2,5,0,0,0,0,0,0
26-Jan-2024 06:00:02,59,0,0,0,4,3,0,0,4,7,0,0,0,0,0,0
27-Jan-2024 06:00:01,53,0,0,0,10,3,0,0,10,13,0,0,0,0,0,0
29-Jan-2024 06:00:01,53,0,0,0,10,3,0,0,10,13,0,0,0,0,0,0
30-Jan-2024 06:00:01,47,0,0,0,16,3,0,0,16,19,0,0,0,0,0,0
31-Jan-2024 06:00:01,47,0,0,0,16,3,0,0,16,19,0,0,0,0,0,0
01-Feb-2024 06:00:02,45,0,0,0,18,6,0,0,18,24,0,0,0,0,0,0
02-Feb-2024 06:00:01,39,0,0,0,24,6,0,0,24,30,0,0,0,0,0,0
03-Feb-2024 06:00:02,40,0,0,0,24,6,0,0,24,30,0,0,0,0,0,0
04-Feb-2024 06:00:02,40,0,0,0,24,6,0,0,24,30,0,0,0,0,0,0
05-Feb-2024 06:00:01,40,0,0,0,24,6,0,0,24,30,0,0,0,0,0,0
06-Feb-2024 06:00:02,39,0,0,0,25,6,0,0,25,31,0,0,0,0,0,0
07-Feb-2024 06:00:02,39,0,0,0,25,6,0,0,25,31,0,0,0,0,0,0
08-Feb-2024 06:00:01,39,0,0,0,25,6,0,0,25,31,0,0,0,0,0,0
09-Feb-2024 06:00:02,39,0,0,0,25,6,0,0,25,31,0,0,0,0,0,0
10-Feb-2024 06:00:01,38,0,0,0,26,6,0,0,26,32,0,0,0,0,0,0
11-Feb-2024 06:00:01,38,0,0,0,26,6,0,0,26,32,0,0,0,0,0,0
12-Feb-2024 06:00:01,38,0,0,0,26,6,0,0,26,32,0,0,0,0,0,0
13-Feb-2024 06:00:01,38,0,0,0,0,6,26,0,26,32,0,0,0,0,0,0
14-Feb-2024 06:00:02,37,0,0,0,1,6,26,0,27,33,0,0,0,0,0,0
15-Feb-2024 06:00:02,37,0,0,0,1,6,26,0,27,33,0,0,0,0,0,0
16-Feb-2024 06:00:02,36,0,0,0,2,6,26,0,28,34,0,0,0,0,0,0
17-Feb-2024 06:00:02,34,0,0,0,4,6,26,0,30,36,0,0,0,0,0,0
18-Feb-2024 06:00:02,34,0,0,0,4,6,26,0,30,36,0,0,0,0,0,0
19-Feb-2024 06:00:01,34,0,0,0,4,6,26,0,30,36,0,0,0,0,0,0
20-Feb-2024 06:00:01,34,0,0,0,4,6,26,0,30,36,0,0,0,0,0,0
21-Feb-2024 06:00:01,34,0,0,0,4,6,26,0,30,36,0,0,0,0,0,0
22-Feb-2024 06:00:01,29,0,0,0,9,6,26,0,35,41,0,0,0,0,0,0
23-Feb-2024 06:00:02,29,0,0,0,9,6,26,0,35,41,0,0,0,0,0,0
24-Feb-2024 06:00:03,29,0,0,0,9,6,26,0,35,41,0,0,0,0,0,0
25-Feb-2024 06:00:01,29,0,0,0,9,6,26,0,35,41,0,0,0,0,0,0
26-Feb-2024 06:00:01,29,0,0,0,9,6,26,0,35,41,0,0,0,0,0,0
27-Feb-2024 06:00:02,29,0,0,0,9,6,26,0,35,41,0,0,0,0,0,0
28-Feb-2024 06:00:02,29,0,0,0,0,6,35,0,35,41,0,0,0,0,0,0
29-Feb-2024 06:00:01,29,0,0,0,0,7,35,0,35,42,0,0,0,0,0,0
01-Mar-2024 06:00:02,29,0,0,0,0,10,35,0,35,45,0,0,0,0,0,0
02-Mar-2024 06:00:02,29,0,0,0,0,12,35,0,35,47,0,0,0,0,0,0
03-Mar-2024 06:00:02,29,0,0,0,0,12,35,0,35,47,0,0,0,0,0,0
04-Mar-2024 06:00:01,29,0,0,0,0,12,35,0,35,47,0,0,0,0,0,0
05-Mar-2024 06:00:01,29,0,0,0,0,12,35,0,35,47,0,0,0,0,0,0
06-Mar-2024 06:00:01,29,0,0,0,0,12,35,0,35,47,0,0,0,0,0,0
07-Mar-2024 06:00:01,27,0,0,0,1,12,35,0,36,48,0,0,0,0,0,0
08-Mar-2024 06:00:02,26,0,1,1,1,12,35,0,36,49,0,0,0,0,0,0
09-Mar-2024 06:00:01,20,0,1,1,7,12,35,0,42,55,0,0,0,0,0,0
10-Mar-2024 06:00:02,20,0,1,1,7,12,35,0,42,55,0,0,0,0,0,0
11-Mar-2024 06:00:01,20,0,1,1,7,12,35,0,42,55,0,0,0,0,0,0
