FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,121,0,11,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,0,121,0,12,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,122,0,0,12,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,122,0,0,12,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,122,0,0,12,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,122,0,0,12,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,122,0,0,12,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,122,0,0,12,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,122,0,0,12,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,122,0,0,12,0,0,0,0,0,0,2,0,0,0,0,0
24-Sep-2023 06:00:01,122,0,0,12,0,0,0,0,0,0,2,0,0,0,0,0
25-Sep-2023 06:00:02,122,0,0,12,0,0,0,0,0,0,2,0,0,0,0,0
26-Sep-2023 06:00:01,122,0,0,12,0,1,0,0,0,1,2,0,0,0,0,0
27-Sep-2023 06:00:01,119,0,0,14,0,1,0,0,0,1,2,0,0,0,0,0
28-Sep-2023 06:00:01,119,0,0,14,0,2,0,0,0,2,2,0,0,0,0,0
29-Sep-2023 06:00:02,122,0,0,14,0,1,0,0,0,1,2,0,0,0,0,0
30-Sep-2023 06:00:01,123,0,0,14,0,1,0,0,0,1,2,0,0,0,0,0
02-Oct-2023 06:00:01,123,0,0,14,0,1,0,0,0,1,2,0,0,0,0,0
03-Oct-2023 06:00:02,124,0,0,14,0,1,0,0,0,1,2,0,0,0,0,0
04-Oct-2023 06:00:01,125,0,0,14,0,2,0,0,0,2,2,0,0,0,0,0
05-Oct-2023 14:00:01,122,0,0,14,0,2,2,0,2,4,2,0,0,0,0,0
05-Oct-2023 22:00:01,119,0,0,14,0,1,0,0,0,1,2,0,0,0,0,0
06-Oct-2023 06:00:01,125,0,0,14,0,2,0,0,0,2,2,0,0,0,0,0
06-Oct-2023 14:00:02,122,0,0,14,0,3,2,0,2,5,2,0,0,0,0,0
07-Oct-2023 06:00:01,121,0,0,14,0,5,3,0,3,8,2,0,0,0,0,0
08-Oct-2023 06:00:01,121,0,0,14,0,5,3,0,3,8,2,0,0,0,0,0
09-Oct-2023 06:00:02,121,0,0,14,0,5,3,0,3,8,2,0,0,0,0,0
10-Oct-2023 06:00:02,119,0,0,14,0,5,7,0,7,12,2,0,0,0,0,0
11-Oct-2023 06:00:01,117,0,0,16,0,6,9,0,9,15,2,0,0,0,0,0
12-Oct-2023 06:00:01,112,0,0,16,0,6,12,0,12,18,2,0,0,0,0,0
13-Oct-2023 06:00:02,110,0,0,16,0,7,14,0,14,21,2,0,0,0,0,0
14-Oct-2023 06:00:02,103,0,0,16,0,8,21,0,21,29,2,0,0,0,0,0
15-Oct-2023 06:00:01,103,0,0,16,0,8,21,0,21,29,2,0,0,0,0,0
16-Oct-2023 06:00:01,103,0,0,16,0,8,21,0,21,29,2,0,0,0,0,0
17-Oct-2023 06:00:01,102,0,0,16,0,9,22,0,22,31,2,0,0,0,0,0
18-Oct-2023 06:00:02,98,0,0,16,0,10,26,0,26,36,2,0,0,0,0,0
19-Oct-2023 06:00:01,97,0,0,16,0,10,27,0,27,37,2,0,0,0,0,0
20-Oct-2023 06:00:01,98,0,0,16,0,10,27,0,27,37,2,0,0,0,0,0
21-Oct-2023 06:00:02,92,0,0,16,0,10,33,0,33,43,2,0,0,0,0,0
22-Oct-2023 06:00:02,92,0,0,16,0,10,33,0,33,43,2,0,0,0,0,0
23-Oct-2023 06:00:01,92,0,0,16,0,10,33,0,33,43,2,0,0,0,0,0
24-Oct-2023 06:00:01,92,0,0,16,0,10,34,0,34,44,2,0,0,0,0,0
25-Oct-2023 06:00:01,89,0,0,16,0,11,37,0,37,48,2,0,0,0,0,0
26-Oct-2023 06:00:02,89,0,0,16,0,11,37,0,37,48,2,0,0,0,0,0
27-Oct-2023 06:00:01,90,0,0,16,0,18,37,0,37,55,2,0,0,0,0,0
28-Oct-2023 06:00:01,89,0,0,16,0,29,38,0,38,67,2,0,0,0,0,0
29-Oct-2023 06:00:01,89,0,0,16,0,41,38,0,38,79,2,0,0,0,0,0
30-Oct-2023 06:00:02,88,0,0,17,0,48,38,0,38,86,2,0,0,0,0,0
31-Oct-2023 06:00:01,87,0,0,17,0,60,39,0,39,99,2,0,0,0,0,0
01-Nov-2023 06:00:01,83,0,0,17,0,73,43,0,43,116,2,0,0,0,0,0
