FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,139,0,0,0,0,0,0,0,0,1,2,0,0,0,0
15-Sep-2023 06:00:01,136,3,0,1,0,0,0,0,0,0,1,2,0,0,0,0
16-Sep-2023 06:00:01,136,3,0,1,0,0,0,0,0,0,1,2,0,0,0,0
17-Sep-2023 06:00:02,136,3,0,1,0,0,0,0,0,0,1,2,0,0,0,0
18-Sep-2023 06:00:01,136,3,0,1,0,0,0,0,0,0,1,2,0,0,0,0
19-Sep-2023 06:00:01,136,3,0,1,0,0,0,0,0,0,1,2,0,0,0,0
20-Sep-2023 06:00:01,136,3,0,1,0,0,0,0,0,0,1,2,0,0,0,0
21-Sep-2023 06:00:02,139,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0
22-Sep-2023 06:00:01,141,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0
23-Sep-2023 06:00:01,141,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0
24-Sep-2023 06:00:01,141,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0
25-Sep-2023 06:00:02,141,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0
26-Sep-2023 06:00:01,140,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0
27-Sep-2023 06:00:01,139,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
28-Sep-2023 06:00:01,137,0,0,3,0,3,0,0,0,3,1,2,0,0,0,0
29-Sep-2023 06:00:02,124,0,0,3,13,7,0,0,13,20,1,2,0,0,0,0
30-Sep-2023 06:00:01,119,0,0,3,20,7,0,0,20,27,1,2,0,0,0,0
02-Oct-2023 06:00:01,119,0,0,3,20,7,0,0,20,27,1,2,0,0,0,0
03-Oct-2023 06:00:02,111,0,0,3,29,7,0,0,29,36,1,2,0,0,0,0
04-Oct-2023 06:00:01,109,0,0,3,33,9,0,0,33,42,1,2,0,0,0,0
05-Oct-2023 14:00:01,102,0,0,3,41,9,0,0,41,50,1,2,0,0,0,0
05-Oct-2023 22:00:01,139,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
06-Oct-2023 06:00:01,109,0,0,3,33,9,0,0,33,42,1,2,0,0,0,0
06-Oct-2023 14:00:02,102,0,0,3,41,12,0,0,41,53,1,2,0,0,0,0
07-Oct-2023 06:00:01,97,0,0,3,46,12,0,0,46,58,1,2,0,0,0,0
08-Oct-2023 06:00:01,97,0,0,3,46,12,0,0,46,58,1,2,0,0,0,0
09-Oct-2023 06:00:02,97,0,0,3,46,12,0,0,46,58,1,2,0,0,0,0
10-Oct-2023 06:00:02,97,0,0,3,48,12,0,0,48,60,1,2,0,0,0,0
11-Oct-2023 06:00:01,97,0,0,3,49,19,0,0,49,68,1,2,0,0,0,0
12-Oct-2023 06:00:01,95,0,0,3,50,19,0,0,50,69,1,2,0,0,0,0
13-Oct-2023 06:00:02,93,0,0,3,54,19,0,0,54,73,1,2,0,0,0,0
14-Oct-2023 06:00:02,91,0,0,3,57,19,0,0,57,76,1,2,0,0,0,0
15-Oct-2023 06:00:01,91,0,0,3,57,19,0,0,57,76,1,2,0,0,0,0
16-Oct-2023 06:00:01,91,0,0,3,57,19,0,0,57,76,1,2,0,0,0,0
17-Oct-2023 06:00:01,93,0,0,3,57,21,0,0,57,78,1,2,0,0,0,0
18-Oct-2023 06:00:02,95,0,0,3,57,24,0,0,57,81,1,2,0,0,0,0
19-Oct-2023 06:00:01,97,0,0,3,57,24,0,0,57,81,1,2,0,0,0,0
20-Oct-2023 06:00:01,97,0,0,3,57,27,0,0,57,84,1,2,0,0,0,0
21-Oct-2023 06:00:02,88,0,0,3,67,29,0,0,67,96,1,2,0,0,0,0
22-Oct-2023 06:00:02,88,0,0,3,67,29,0,0,67,96,1,2,0,0,0,0
23-Oct-2023 06:00:01,88,0,0,3,67,36,0,0,67,103,1,2,0,0,0,0
24-Oct-2023 06:00:01,80,0,0,4,74,44,0,0,74,118,1,2,0,0,0,0
25-Oct-2023 06:00:01,79,0,0,4,76,52,0,0,76,128,1,2,0,0,0,0
26-Oct-2023 06:00:02,74,0,0,4,82,54,0,0,82,136,1,2,0,0,0,0
27-Oct-2023 06:00:01,75,0,0,4,82,58,0,0,82,140,1,2,0,0,0,0
28-Oct-2023 06:00:01,76,0,0,4,84,65,0,0,84,149,1,2,0,0,0,0
29-Oct-2023 06:00:01,76,0,0,4,84,72,0,0,84,156,2,2,0,1,0,0
30-Oct-2023 06:00:02,76,0,0,4,84,72,0,0,84,156,2,2,0,1,0,0
31-Oct-2023 06:00:01,72,0,0,4,4,82,84,0,88,170,4,2,0,3,0,0
01-Nov-2023 06:00:01,70,0,0,4,6,86,84,0,90,176,4,2,0,3,0,0
02-Nov-2023 06:00:01,70,0,0,4,6,86,84,0,90,176,4,2,0,3,0,0
03-Nov-2023 06:00:01,64,0,0,4,12,102,84,0,96,198,6,2,0,5,0,0
04-Nov-2023 06:00:01,64,0,0,4,12,112,84,0,96,208,6,2,0,5,0,0
05-Nov-2023 06:00:01,64,0,0,4,1,121,96,0,97,218,6,2,0,5,0,0
06-Nov-2023 06:00:01,64,0,0,4,1,121,96,0,97,218,6,2,0,5,0,0
07-Nov-2023 06:00:01,58,0,0,4,7,121,96,0,103,224,6,2,0,5,0,0
