FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,28,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,28,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,28,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,28,0,0,1,0,3,0,0,0,3,0,0,0,0,0,0
24-Jan-2024 06:00:01,28,0,0,1,0,5,0,0,0,5,0,0,0,0,0,0
25-Jan-2024 06:00:01,20,0,0,1,8,5,0,0,8,13,0,0,0,0,0,0
26-Jan-2024 06:00:02,20,0,0,1,8,5,0,0,8,13,0,0,0,0,0,0
27-Jan-2024 06:00:01,20,0,0,1,8,8,0,0,8,16,0,0,0,0,0,0
29-Jan-2024 06:00:01,20,0,0,1,8,8,0,0,8,16,0,0,0,0,0,0
30-Jan-2024 06:00:01,20,0,0,1,8,10,0,0,8,18,0,0,0,0,0,0
31-Jan-2024 06:00:01,20,0,0,1,8,14,0,0,8,22,0,0,0,0,0,0
01-Feb-2024 06:00:02,20,0,0,1,8,16,0,0,8,24,0,0,0,0,0,0
02-Feb-2024 06:00:01,20,0,0,1,8,16,0,0,8,24,0,0,0,0,0,0
03-Feb-2024 06:00:02,20,0,0,1,8,16,0,0,8,24,0,0,0,0,0,0
04-Feb-2024 06:00:02,20,0,0,1,8,16,0,0,8,24,0,0,0,0,0,0
05-Feb-2024 06:00:01,20,0,0,1,8,16,0,0,8,24,0,0,0,0,0,0
06-Feb-2024 06:00:02,15,0,0,1,13,21,0,0,13,34,0,0,0,0,0,0
07-Feb-2024 06:00:02,15,0,0,1,13,21,0,0,13,34,0,0,0,0,0,0
08-Feb-2024 06:00:01,15,0,0,1,13,23,0,0,13,36,0,0,0,0,0,0
09-Feb-2024 06:00:02,14,0,0,1,14,26,0,0,14,40,0,0,0,0,0,0
10-Feb-2024 06:00:01,14,0,0,1,14,26,0,0,14,40,0,0,0,0,0,0
11-Feb-2024 06:00:01,14,0,0,1,14,26,0,0,14,40,0,0,0,0,0,0
12-Feb-2024 06:00:01,14,0,0,1,14,26,0,0,14,40,0,0,0,0,0,0
13-Feb-2024 06:00:01,13,0,0,1,15,26,0,0,15,41,0,0,0,0,0,0
14-Feb-2024 06:00:02,13,0,0,1,15,26,0,0,15,41,0,0,0,0,0,0
15-Feb-2024 06:00:02,13,0,0,1,15,27,0,0,15,42,0,0,0,0,0,0
16-Feb-2024 06:00:02,12,0,0,1,16,27,0,0,16,43,0,0,0,0,0,0
17-Feb-2024 06:00:02,12,0,0,1,16,28,0,0,16,44,0,0,0,0,0,0
18-Feb-2024 06:00:02,12,0,0,1,16,28,0,0,16,44,0,0,0,0,0,0
19-Feb-2024 06:00:01,12,0,0,1,16,28,0,0,16,44,0,0,0,0,0,0
20-Feb-2024 06:00:01,12,0,0,1,16,28,0,0,16,44,0,0,0,0,0,0
21-Feb-2024 06:00:01,12,0,0,1,18,28,0,0,18,46,0,2,0,0,0,0
22-Feb-2024 06:00:01,12,0,0,1,18,29,0,0,18,47,0,2,0,0,0,0
23-Feb-2024 06:00:02,12,0,0,1,18,32,0,0,18,50,0,2,0,0,0,0
24-Feb-2024 06:00:03,11,0,0,1,19,32,0,0,19,51,0,2,0,0,0,0
25-Feb-2024 06:00:01,11,0,0,1,19,32,0,0,19,51,0,2,0,0,0,0
26-Feb-2024 06:00:01,11,0,0,1,19,32,0,0,19,51,0,2,0,0,0,0
27-Feb-2024 06:00:02,11,0,0,1,19,36,0,0,19,55,0,2,0,0,0,0
28-Feb-2024 06:00:02,11,0,0,1,19,40,0,0,19,59,0,2,0,0,0,0
29-Feb-2024 06:00:01,11,0,0,1,19,42,0,0,19,61,0,2,0,0,0,0
01-Mar-2024 06:00:02,11,0,0,1,19,52,0,0,19,71,0,2,0,0,0,0
02-Mar-2024 06:00:02,11,0,0,1,19,59,0,0,19,78,0,2,0,0,0,0
03-Mar-2024 06:00:02,10,0,0,1,20,76,0,0,20,96,0,2,0,0,0,0
04-Mar-2024 06:00:01,10,0,0,1,5,76,15,0,20,96,0,2,0,0,0,0
05-Mar-2024 06:00:01,10,0,0,1,5,76,15,0,20,96,0,2,0,0,0,0
06-Mar-2024 06:00:01,10,0,0,1,0,76,20,0,20,96,0,2,0,0,0,0
07-Mar-2024 06:00:01,10,0,0,1,0,76,20,0,20,96,0,2,0,0,0,0
08-Mar-2024 06:00:02,10,0,0,1,0,76,20,0,20,96,0,2,0,0,0,0
09-Mar-2024 06:00:01,8,0,0,1,2,76,20,0,22,98,0,2,0,0,2,0
10-Mar-2024 06:00:02,8,0,0,1,2,76,20,0,22,98,0,2,0,0,2,0
11-Mar-2024 06:00:01,8,0,0,1,2,76,20,0,22,98,0,2,0,0,2,0
