FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,60,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
24-Sep-2023 06:00:01,60,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
25-Sep-2023 06:00:02,60,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
26-Sep-2023 06:00:01,61,0,0,2,0,11,0,0,0,11,0,0,0,0,0,0
27-Sep-2023 06:00:01,62,0,0,2,0,15,0,0,0,15,0,0,0,0,0,0
28-Sep-2023 06:00:01,62,0,0,2,0,15,0,0,0,15,0,0,0,0,0,0
29-Sep-2023 06:00:02,63,0,0,2,0,16,0,0,0,16,0,0,0,0,0,0
30-Sep-2023 06:00:01,61,0,0,2,2,22,0,0,2,24,0,0,0,0,0,0
02-Oct-2023 06:00:01,61,0,0,2,2,22,0,0,2,24,0,0,0,0,0,0
03-Oct-2023 06:00:02,62,0,0,2,2,22,0,0,2,24,0,0,0,0,0,0
04-Oct-2023 06:00:01,60,0,0,2,4,25,0,0,4,29,0,0,0,0,0,0
05-Oct-2023 14:00:01,59,0,0,2,5,25,0,0,5,30,0,0,0,0,0,0
05-Oct-2023 22:00:01,62,0,0,2,0,15,0,0,0,15,0,0,0,0,0,0
06-Oct-2023 06:00:01,60,0,0,2,4,25,0,0,4,29,0,0,0,0,0,0
06-Oct-2023 14:00:02,58,0,0,2,6,27,0,0,6,33,1,0,0,1,0,0
07-Oct-2023 06:00:01,57,0,0,4,6,34,0,0,6,40,1,0,0,1,0,0
08-Oct-2023 06:00:01,57,0,0,4,6,34,0,0,6,40,1,0,0,1,0,0
09-Oct-2023 06:00:02,57,0,0,4,6,34,0,0,6,40,1,0,0,1,0,0
10-Oct-2023 06:00:02,50,0,0,4,13,36,0,0,13,49,1,0,0,1,0,0
11-Oct-2023 06:00:01,41,0,0,4,22,38,0,0,22,60,1,0,0,1,0,0
12-Oct-2023 06:00:01,41,0,0,5,22,43,0,0,22,65,1,0,0,1,0,0
13-Oct-2023 06:00:02,35,0,0,6,27,44,0,0,27,71,1,0,0,1,0,0
14-Oct-2023 06:00:02,34,0,0,6,28,49,0,0,28,77,1,0,0,1,0,0
15-Oct-2023 06:00:01,34,0,0,6,28,49,0,0,28,77,1,0,0,1,0,0
16-Oct-2023 06:00:01,34,0,0,6,28,49,0,0,28,77,1,0,0,1,0,0
17-Oct-2023 06:00:01,34,0,0,6,28,54,0,0,28,82,1,0,0,1,0,0
18-Oct-2023 06:00:02,34,0,0,6,28,56,0,0,28,84,1,0,0,1,0,0
19-Oct-2023 06:00:01,33,0,0,6,31,59,0,0,31,90,1,0,0,1,0,0
20-Oct-2023 06:00:01,32,0,0,6,32,59,0,0,32,91,1,0,0,1,0,0
21-Oct-2023 06:00:02,28,0,0,6,36,62,0,0,36,98,1,0,0,1,0,0
22-Oct-2023 06:00:02,28,0,0,6,36,62,0,0,36,98,1,0,0,1,0,0
23-Oct-2023 06:00:01,28,0,0,6,36,62,0,0,36,98,1,0,0,1,0,0
24-Oct-2023 06:00:01,25,0,0,6,39,63,0,0,39,102,1,0,0,1,0,0
25-Oct-2023 06:00:01,25,0,0,6,39,65,0,0,39,104,1,0,0,1,0,0
