FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,46,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,46,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,46,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,46,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,45,0,0,0,2,3,0,0,2,5,0,0,0,0,0,0
29-Jan-2024 06:00:01,45,0,0,0,2,3,0,0,2,5,0,0,0,0,0,0
30-Jan-2024 06:00:01,43,0,0,0,4,3,0,0,4,7,0,0,0,0,0,0
31-Jan-2024 06:00:01,39,0,0,0,7,3,0,0,7,10,0,0,0,0,0,0
01-Feb-2024 06:00:02,38,0,0,0,7,3,0,0,7,10,0,0,0,0,0,0
02-Feb-2024 06:00:01,37,0,0,0,8,3,0,0,8,11,0,0,0,0,0,0
03-Feb-2024 06:00:02,35,0,0,0,9,4,0,0,9,13,0,0,0,0,0,0
04-Feb-2024 06:00:02,35,0,0,0,9,4,0,0,9,13,0,0,0,0,0,0
05-Feb-2024 06:00:01,35,0,0,0,9,4,0,0,9,13,0,0,0,0,0,0
06-Feb-2024 06:00:02,33,0,0,0,11,5,0,0,11,16,0,0,0,0,0,0
07-Feb-2024 06:00:02,33,0,0,0,11,5,0,0,11,16,0,0,0,0,0,0
08-Feb-2024 06:00:01,33,0,0,0,12,5,0,0,12,17,0,0,0,0,0,0
09-Feb-2024 06:00:02,32,0,0,0,13,5,0,0,13,18,0,0,0,0,0,0
10-Feb-2024 06:00:01,32,0,0,0,13,6,0,0,13,19,0,0,0,0,0,0
11-Feb-2024 06:00:01,32,0,0,0,13,6,0,0,13,19,0,0,0,0,0,0
12-Feb-2024 06:00:01,32,0,0,0,13,6,0,0,13,19,0,0,0,0,0,0
13-Feb-2024 06:00:01,31,0,0,0,14,6,0,0,14,20,0,0,0,0,0,0
14-Feb-2024 06:00:02,31,0,0,0,14,6,0,0,14,20,0,0,0,0,0,0
15-Feb-2024 06:00:02,30,0,0,0,15,6,0,0,15,21,0,0,0,0,0,0
16-Feb-2024 06:00:02,30,0,0,0,15,7,0,0,15,22,0,0,0,0,0,0
17-Feb-2024 06:00:02,30,0,0,0,15,7,0,0,15,22,0,0,0,0,0,0
18-Feb-2024 06:00:02,30,0,0,0,15,7,0,0,15,22,0,0,0,0,0,0
19-Feb-2024 06:00:01,30,0,0,0,15,7,0,0,15,22,0,0,0,0,0,0
20-Feb-2024 06:00:01,30,0,0,0,15,7,0,0,15,22,0,0,0,0,0,0
21-Feb-2024 06:00:01,28,0,0,0,16,9,1,0,17,26,0,0,0,0,0,0
22-Feb-2024 06:00:01,29,0,0,0,12,9,5,0,17,26,0,0,0,0,0,0
23-Feb-2024 06:00:02,27,0,0,0,12,9,7,0,19,28,0,0,0,0,0,0
24-Feb-2024 06:00:03,26,0,0,0,12,9,8,0,20,29,0,0,0,0,0,0
25-Feb-2024 06:00:01,25,0,0,0,13,11,8,0,21,32,0,0,0,0,0,0
26-Feb-2024 06:00:01,25,0,0,0,13,11,8,0,21,32,0,0,0,0,0,0
27-Feb-2024 06:00:02,23,0,0,0,14,14,8,0,22,36,0,0,0,0,0,0
28-Feb-2024 06:00:02,23,0,0,0,11,17,11,0,22,39,0,0,0,0,0,0
29-Feb-2024 06:00:01,20,0,0,0,12,17,13,0,25,42,0,0,0,0,0,0
01-Mar-2024 06:00:02,18,0,0,0,10,19,17,0,27,46,0,0,0,0,0,0
02-Mar-2024 06:00:02,18,0,0,0,2,26,25,0,27,53,0,0,0,0,0,0
03-Mar-2024 06:00:02,15,0,0,0,5,34,25,0,30,64,0,0,0,0,0,0
04-Mar-2024 06:00:01,15,0,0,0,5,34,25,0,30,64,0,0,0,0,0,0
05-Mar-2024 06:00:01,14,0,0,0,1,34,30,0,31,65,0,0,0,0,0,0
06-Mar-2024 06:00:01,12,0,0,0,0,34,33,0,33,67,0,0,0,0,0,0
07-Mar-2024 06:00:01,12,0,0,0,0,34,33,0,33,67,0,0,0,0,0,0
08-Mar-2024 06:00:02,10,0,0,0,2,34,34,0,36,70,0,0,0,0,0,0
09-Mar-2024 06:00:01,9,0,0,0,0,34,37,0,37,71,0,0,0,0,0,0
10-Mar-2024 06:00:02,9,0,0,0,0,34,37,0,37,71,0,0,0,0,0,0
11-Mar-2024 06:00:01,9,0,0,0,0,34,37,0,37,71,0,0,0,0,0,0
