FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,30,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
21-Jan-2024 14:05:02,30,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
22-Jan-2024 21:45:58,30,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
23-Jan-2024 06:00:02,29,0,0,0,1,2,0,0,1,3,1,0,0,0,0,0
24-Jan-2024 06:00:01,29,0,0,0,1,3,0,0,1,4,1,0,0,0,0,0
25-Jan-2024 06:00:01,25,0,0,0,5,4,0,0,5,9,1,0,0,0,0,0
26-Jan-2024 06:00:02,22,0,0,0,6,4,0,0,6,10,1,0,0,0,0,0
27-Jan-2024 06:00:01,22,0,0,0,6,5,0,0,6,11,1,0,0,0,0,0
29-Jan-2024 06:00:01,22,0,0,0,6,5,0,0,6,11,1,0,0,0,0,0
30-Jan-2024 06:00:01,19,0,0,1,8,6,0,0,8,14,1,0,0,0,0,0
31-Jan-2024 06:00:01,19,0,0,1,8,6,0,0,8,14,1,0,0,0,0,0
01-Feb-2024 06:00:02,17,0,0,1,10,6,0,0,10,16,1,0,0,0,0,0
02-Feb-2024 06:00:01,17,0,0,1,10,6,0,0,10,16,1,0,0,0,0,0
03-Feb-2024 06:00:02,17,0,0,1,10,6,0,0,10,16,1,0,0,0,0,0
04-Feb-2024 06:00:02,17,0,0,1,10,6,0,0,10,16,1,0,0,0,0,0
05-Feb-2024 06:00:01,17,0,0,1,10,6,0,0,10,16,1,0,0,0,0,0
06-Feb-2024 06:00:02,15,0,0,1,12,6,0,0,12,18,1,0,0,0,0,0
07-Feb-2024 06:00:02,13,0,0,1,14,7,0,0,14,21,1,0,0,0,0,0
08-Feb-2024 06:00:01,13,0,0,1,14,9,0,0,14,23,1,0,0,0,0,0
09-Feb-2024 06:00:02,13,0,0,1,14,9,0,0,14,23,1,0,0,0,0,0
10-Feb-2024 06:00:01,13,0,0,1,14,9,0,0,14,23,1,0,0,0,0,0
11-Feb-2024 06:00:01,13,0,0,1,14,9,0,0,14,23,1,0,0,0,0,0
12-Feb-2024 06:00:01,13,0,0,1,14,9,0,0,14,23,1,0,0,0,0,0
13-Feb-2024 06:00:01,12,0,0,1,15,9,0,0,15,24,1,0,0,0,0,0
14-Feb-2024 06:00:02,12,0,0,1,15,9,0,0,15,24,1,0,0,0,0,0
15-Feb-2024 06:00:02,12,0,0,1,15,10,0,0,15,25,1,0,0,0,0,0
16-Feb-2024 06:00:02,12,0,0,1,15,10,0,0,15,25,1,0,0,0,0,0
17-Feb-2024 06:00:02,12,0,0,1,0,10,15,0,15,25,1,0,0,0,0,0
18-Feb-2024 06:00:02,12,0,0,1,0,10,15,0,15,25,1,0,0,0,0,0
19-Feb-2024 06:00:01,12,0,0,1,0,10,15,0,15,25,1,0,0,0,0,0
20-Feb-2024 06:00:01,12,0,0,1,0,10,15,0,15,25,1,0,0,0,0,0
21-Feb-2024 06:00:01,11,0,0,1,1,10,15,0,16,26,1,0,0,0,0,0
22-Feb-2024 06:00:01,11,0,0,1,1,10,15,0,16,26,1,0,0,0,0,0
23-Feb-2024 06:00:02,11,0,0,1,1,10,15,0,16,26,1,0,0,0,0,0
24-Feb-2024 06:00:03,11,0,0,1,1,12,15,0,16,28,1,0,0,0,0,0
25-Feb-2024 06:00:01,11,0,0,1,1,14,15,0,16,30,1,0,0,0,0,0
26-Feb-2024 06:00:01,11,0,0,1,1,14,15,0,16,30,1,0,0,0,0,0
27-Feb-2024 06:00:02,9,0,0,1,3,17,15,0,18,35,1,0,0,0,0,0
28-Feb-2024 06:00:02,9,0,0,1,0,18,18,0,18,36,1,0,0,0,0,0
29-Feb-2024 06:00:01,9,0,0,1,0,19,18,0,18,37,1,0,0,0,0,0
01-Mar-2024 06:00:02,9,0,0,1,0,21,18,0,18,39,1,0,0,0,0,0
02-Mar-2024 06:00:02,9,0,0,1,0,28,18,0,18,46,1,0,0,0,0,0
03-Mar-2024 06:00:02,8,0,0,1,1,32,18,0,19,51,1,0,0,0,0,0
04-Mar-2024 06:00:01,8,0,0,1,1,32,18,0,19,51,1,0,0,0,0,0
05-Mar-2024 06:00:01,7,0,0,1,2,32,18,0,20,52,1,0,0,0,0,0
06-Mar-2024 06:00:01,7,0,0,1,2,32,18,0,20,52,1,0,0,0,0,0
07-Mar-2024 06:00:01,7,0,0,1,2,32,18,0,20,52,1,0,0,0,0,0
08-Mar-2024 06:00:02,5,0,0,1,4,32,18,0,22,54,1,0,0,0,0,0
09-Mar-2024 06:00:01,5,0,0,1,4,32,18,0,22,54,1,0,0,0,0,0
10-Mar-2024 06:00:02,5,0,0,1,4,32,18,0,22,54,1,0,0,0,0,0
11-Mar-2024 06:00:01,5,0,0,1,4,32,18,0,22,54,1,0,0,0,0,0
