FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,562,0,0,5,0,1,0,0,0,1,2,4,1,0,0,0
21-Jan-2024 14:00:02,562,0,0,5,0,1,0,0,0,1,2,4,1,0,0,0
22-Jan-2024 21:48:11,561,0,0,6,0,82,0,0,0,82,2,4,1,0,0,0
23-Jan-2024 06:00:02,552,0,0,6,9,83,0,0,9,92,2,4,1,0,0,0
24-Jan-2024 06:00:01,550,0,0,6,10,84,0,0,10,94,2,4,1,0,0,0
25-Jan-2024 06:00:01,530,0,0,6,29,85,0,0,29,114,2,4,1,0,0,0
26-Jan-2024 06:00:02,497,0,0,6,60,85,0,0,60,145,2,4,1,0,0,0
27-Jan-2024 06:00:01,449,0,0,6,106,87,0,0,106,193,2,4,1,0,0,0
29-Jan-2024 06:00:01,449,0,0,6,106,87,0,0,106,193,2,4,1,0,0,0
30-Jan-2024 06:00:01,401,0,0,6,154,88,0,0,154,242,2,4,1,0,0,0
31-Jan-2024 06:00:01,398,0,0,6,157,90,0,0,157,247,2,4,1,0,0,0
01-Feb-2024 06:00:02,373,0,0,6,175,90,0,0,175,265,2,4,1,0,0,0
02-Feb-2024 06:00:01,360,0,0,6,191,90,0,0,191,281,2,4,1,0,0,0
03-Feb-2024 06:00:02,345,0,0,6,203,92,0,0,203,295,2,4,1,1,0,0
04-Feb-2024 06:00:02,345,0,0,6,203,92,0,0,203,295,2,4,1,1,0,0
05-Feb-2024 06:00:01,345,0,0,6,203,92,0,0,203,295,2,4,1,1,0,0
06-Feb-2024 06:00:02,327,0,0,6,220,93,0,0,220,313,2,4,1,1,0,0
07-Feb-2024 06:00:02,326,0,0,6,219,97,0,0,219,316,2,4,1,1,0,0
08-Feb-2024 06:00:01,317,0,0,6,231,98,0,0,231,329,2,4,1,1,0,0
09-Feb-2024 06:00:02,310,0,0,6,238,101,0,0,238,339,2,4,1,1,0,0
10-Feb-2024 06:00:01,307,0,0,6,242,105,0,0,242,347,2,4,1,1,0,0
11-Feb-2024 06:00:01,307,0,0,6,242,105,0,0,242,347,2,4,1,1,0,0
12-Feb-2024 06:00:01,307,0,0,6,242,105,0,0,242,347,2,4,1,1,0,0
13-Feb-2024 06:00:01,300,0,0,6,252,106,0,0,252,358,2,4,1,1,0,0
14-Feb-2024 06:00:02,300,0,0,6,252,106,0,0,252,358,2,5,1,1,0,0
15-Feb-2024 06:00:02,286,0,0,6,267,107,0,0,267,374,2,5,1,1,0,0
16-Feb-2024 06:00:02,283,0,0,6,272,107,0,0,272,379,2,5,1,1,0,0
17-Feb-2024 06:00:02,273,0,0,6,283,110,0,0,283,393,2,5,1,1,0,0
18-Feb-2024 06:00:02,273,0,0,6,283,110,0,0,283,393,2,5,1,1,0,0
19-Feb-2024 06:00:01,273,0,0,6,283,110,0,0,283,393,2,5,1,1,0,0
20-Feb-2024 06:00:01,273,0,0,6,283,110,0,0,283,393,2,5,1,1,0,0
21-Feb-2024 06:00:01,263,0,0,6,297,111,0,0,297,408,2,5,1,1,0,0
22-Feb-2024 06:00:01,262,0,0,6,299,120,0,0,299,419,2,5,1,1,0,0
23-Feb-2024 06:00:02,252,0,0,6,307,122,0,0,307,429,2,5,1,1,0,0
24-Feb-2024 06:00:03,247,0,0,8,312,128,0,0,312,440,2,5,1,1,0,0
25-Feb-2024 06:00:01,247,0,0,8,312,128,0,0,312,440,2,5,1,1,0,0
26-Feb-2024 06:00:01,247,0,0,8,312,138,0,0,312,450,2,5,1,1,0,0
27-Feb-2024 06:00:02,237,0,0,8,322,148,0,0,322,470,2,5,1,1,0,0
28-Feb-2024 06:00:02,229,0,0,8,330,152,0,0,330,482,2,5,1,1,0,0
29-Feb-2024 06:00:01,218,0,0,8,341,160,0,0,341,501,2,5,1,1,0,0
01-Mar-2024 06:00:02,214,0,0,8,345,171,0,0,345,516,2,5,1,1,0,0
02-Mar-2024 06:00:02,212,0,0,8,347,195,0,0,347,542,2,5,1,1,0,0
03-Mar-2024 06:00:02,205,0,0,8,9,211,345,0,354,565,2,5,1,1,0,0
04-Mar-2024 06:00:01,205,0,0,8,9,211,345,0,354,565,2,5,1,1,0,0
05-Mar-2024 06:00:01,202,0,0,8,12,211,345,0,357,568,2,5,1,1,0,0
06-Mar-2024 06:00:01,193,0,0,8,20,211,345,0,365,576,2,5,1,1,0,0
07-Mar-2024 06:00:01,189,0,0,8,24,211,345,0,369,580,2,5,1,1,0,0
08-Mar-2024 06:00:02,186,0,0,8,27,211,345,0,372,583,2,5,1,1,1,0
09-Mar-2024 06:00:01,182,0,0,8,31,211,345,0,376,587,2,5,1,1,1,0
10-Mar-2024 06:00:02,182,0,0,8,31,211,345,0,376,587,2,5,1,1,1,0
11-Mar-2024 06:00:01,182,0,0,8,31,211,345,0,376,587,2,5,1,1,1,0
