FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,2341,0,0,17,0,13,0,0,0,13,12,2,4,2,0,0
21-Jan-2024 14:00:02,2341,0,0,17,0,13,0,0,0,13,12,2,4,2,0,0
22-Jan-2024 21:48:11,2341,0,0,17,0,13,0,0,0,13,12,2,4,2,0,0
23-Jan-2024 06:00:02,2306,0,0,19,39,26,0,0,39,65,12,2,4,3,0,0
24-Jan-2024 06:00:01,2301,0,0,20,52,34,0,0,52,86,12,2,4,3,0,0
25-Jan-2024 06:00:01,2217,0,0,21,133,45,0,0,133,178,12,2,4,3,0,0
26-Jan-2024 06:00:02,2120,0,0,25,225,58,0,0,225,283,12,2,4,3,0,0
27-Jan-2024 06:00:01,1996,0,0,27,342,70,0,0,342,412,12,2,4,3,0,1
29-Jan-2024 06:00:01,1996,0,0,27,342,70,0,0,342,412,12,2,4,3,0,1
30-Jan-2024 06:00:01,1889,0,0,27,437,83,0,0,437,520,13,2,4,4,0,1
31-Jan-2024 06:00:01,1847,0,0,30,478,94,0,0,478,572,13,2,4,4,0,1
01-Feb-2024 06:00:02,1818,0,0,32,506,102,0,0,506,608,13,2,4,4,0,1
02-Feb-2024 06:00:01,1707,0,0,36,610,117,0,0,610,727,13,2,4,4,0,1
03-Feb-2024 06:00:02,1634,0,0,38,675,138,0,0,675,813,13,2,4,4,0,1
04-Feb-2024 06:00:02,1634,0,0,38,675,138,0,0,675,813,13,2,4,4,0,1
05-Feb-2024 06:00:01,1634,0,0,38,675,138,0,0,675,813,13,2,4,4,0,1
06-Feb-2024 06:00:02,1596,0,0,40,707,151,0,0,707,858,13,2,4,4,0,1
07-Feb-2024 06:00:02,1564,0,0,44,748,164,0,0,748,912,14,2,4,5,0,1
08-Feb-2024 06:00:01,1530,0,0,45,780,171,0,0,780,951,14,2,4,5,0,1
09-Feb-2024 06:00:02,1466,0,0,45,843,183,0,0,843,1026,15,2,4,6,0,1
10-Feb-2024 06:00:01,1434,0,0,47,872,199,1,0,873,1072,15,2,4,7,0,1
11-Feb-2024 06:00:01,1434,0,0,47,872,199,1,0,873,1072,15,2,4,7,0,1
12-Feb-2024 06:00:01,1434,0,0,47,872,199,1,0,873,1072,15,2,4,7,0,1
13-Feb-2024 06:00:01,1423,0,0,47,890,208,1,0,891,1099,16,2,4,7,0,1
14-Feb-2024 06:00:02,1376,0,0,49,939,229,1,0,940,1169,17,2,4,9,0,1
15-Feb-2024 06:00:02,1334,0,0,51,980,242,1,0,981,1223,17,2,4,9,0,1
16-Feb-2024 06:00:02,1314,0,0,51,1001,251,1,0,1002,1253,17,2,4,9,0,1
17-Feb-2024 06:00:02,1289,0,0,53,1026,264,1,0,1027,1291,17,2,4,9,0,1
18-Feb-2024 06:00:02,1289,0,0,53,1026,264,1,0,1027,1291,17,2,4,9,0,1
19-Feb-2024 06:00:01,1289,0,0,53,1026,264,1,0,1027,1291,17,2,4,9,0,1
20-Feb-2024 06:00:01,1289,0,0,53,1026,264,1,0,1027,1291,17,2,4,9,0,1
21-Feb-2024 06:00:01,1244,0,0,53,1079,286,1,0,1080,1366,17,2,4,9,0,1
22-Feb-2024 06:00:01,1228,0,0,53,1089,303,1,0,1090,1393,17,2,4,9,0,1
23-Feb-2024 06:00:02,1189,0,0,54,1127,314,1,0,1128,1442,17,2,4,9,0,1
24-Feb-2024 06:00:03,1170,0,0,54,1146,326,1,0,1147,1473,17,2,4,9,0,1
25-Feb-2024 06:00:01,1161,0,0,54,1153,349,1,0,1154,1503,17,2,4,9,0,1
26-Feb-2024 06:00:01,1161,0,0,54,1153,349,1,0,1154,1503,17,2,4,9,0,1
27-Feb-2024 06:00:02,1116,0,0,54,1125,373,67,0,1192,1565,17,2,4,9,0,1
28-Feb-2024 06:00:02,1104,0,0,55,596,406,609,0,1205,1611,17,2,4,9,0,1
29-Feb-2024 06:00:01,1074,0,1,56,88,440,1147,0,1235,1676,17,2,4,9,0,1
01-Mar-2024 06:00:02,1047,0,2,57,70,472,1188,0,1258,1732,17,2,4,9,0,1
02-Mar-2024 06:00:02,1036,0,2,60,72,538,1193,0,1265,1805,17,2,4,9,0,1
03-Mar-2024 06:00:02,1026,0,2,60,14,565,1261,0,1275,1842,17,2,4,9,0,1
04-Mar-2024 06:00:01,1024,0,2,60,17,565,1261,0,1278,1845,18,2,4,10,0,1
05-Mar-2024 06:00:01,976,0,2,60,61,565,1262,0,1323,1890,18,2,4,10,0,1
06-Mar-2024 06:00:01,932,0,2,60,109,565,1261,0,1370,1937,18,2,4,10,0,1
07-Mar-2024 06:00:01,885,0,2,60,155,565,1261,0,1416,1983,18,2,4,10,0,1
08-Mar-2024 06:00:02,863,0,2,60,178,566,1261,0,1439,2007,18,2,4,10,0,1
09-Mar-2024 06:00:01,855,0,2,60,183,566,1260,0,1443,2011,18,2,4,10,0,1
10-Mar-2024 06:00:02,855,0,2,60,183,566,1260,0,1443,2011,18,2,4,10,0,1
11-Mar-2024 06:00:01,855,0,2,60,183,566,1260,0,1443,2011,18,2,4,10,0,1
