FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,320,0,0,3,0,0,0,0,0,0,4,15,0,0,0,0
15-Sep-2023 06:00:01,320,0,0,3,0,0,0,0,0,0,4,15,0,0,0,0
16-Sep-2023 06:00:01,321,0,0,3,0,0,0,0,0,0,4,15,0,0,0,0
17-Sep-2023 06:00:02,321,0,0,3,0,0,0,0,0,0,4,15,0,0,0,0
18-Sep-2023 06:00:01,321,0,0,3,0,0,0,0,0,0,4,15,0,0,0,0
19-Sep-2023 06:00:01,323,0,0,3,0,0,0,0,0,0,4,15,0,0,0,0
20-Sep-2023 06:00:01,325,0,0,3,0,0,0,0,0,0,4,15,0,0,0,0
21-Sep-2023 06:00:02,325,0,0,3,0,0,0,0,0,0,4,15,0,0,0,0
22-Sep-2023 06:00:01,327,0,0,3,0,0,0,0,0,0,5,15,0,0,0,0
23-Sep-2023 06:00:01,330,0,0,3,0,13,0,0,0,13,5,15,0,0,0,0
24-Sep-2023 06:00:01,330,0,0,3,0,13,0,0,0,13,5,15,0,0,0,0
25-Sep-2023 06:00:02,330,0,0,3,0,13,0,0,0,13,5,15,0,0,0,0
26-Sep-2023 06:00:01,334,0,0,4,0,17,0,0,0,17,5,15,0,0,0,0
27-Sep-2023 06:00:01,330,0,0,9,0,18,0,0,0,18,5,15,0,0,0,0
28-Sep-2023 06:00:01,337,0,0,9,1,24,0,0,1,25,5,15,0,0,0,0
29-Sep-2023 06:00:02,327,0,0,9,1,28,0,0,1,29,5,15,0,0,0,0
30-Sep-2023 06:00:01,317,0,0,9,12,28,0,0,12,40,5,17,0,0,0,0
02-Oct-2023 06:00:01,316,0,0,9,13,28,0,0,13,41,5,17,0,0,0,0
03-Oct-2023 06:00:02,315,0,0,9,15,39,1,0,16,55,5,18,0,0,0,0
04-Oct-2023 06:00:01,283,0,0,9,43,46,0,0,43,89,5,18,0,0,0,0
05-Oct-2023 14:00:01,278,0,0,10,48,46,0,0,48,94,5,18,0,0,1,0
05-Oct-2023 22:00:01,330,0,0,9,0,18,0,0,0,18,5,15,0,0,0,0
06-Oct-2023 06:00:01,283,0,0,9,43,46,0,0,43,89,5,18,0,0,0,0
06-Oct-2023 14:00:02,261,0,0,9,65,60,0,0,65,125,5,18,0,0,1,0
07-Oct-2023 06:00:01,241,0,0,9,85,76,0,0,85,161,5,18,0,0,1,0
08-Oct-2023 06:00:01,240,0,0,9,86,76,0,0,86,162,5,18,0,0,1,0
09-Oct-2023 06:00:02,239,0,0,9,87,76,0,0,87,163,5,18,0,0,1,0
10-Oct-2023 06:00:02,239,0,0,9,87,76,0,0,87,163,5,18,0,0,1,0
11-Oct-2023 06:00:01,243,0,0,10,87,87,0,0,87,174,5,19,0,0,2,0
12-Oct-2023 06:00:01,220,0,0,10,110,105,0,0,110,215,5,17,0,1,3,0
13-Oct-2023 06:00:02,224,0,0,10,111,115,0,0,111,226,5,17,0,1,3,0
14-Oct-2023 06:00:02,209,0,0,10,129,125,0,0,129,254,5,18,0,1,3,0
15-Oct-2023 06:00:01,209,0,0,10,129,125,0,0,129,254,5,18,0,1,3,0
16-Oct-2023 06:00:01,209,0,0,10,129,125,0,0,129,254,5,18,0,1,3,0
17-Oct-2023 06:00:01,205,0,0,10,138,140,0,0,138,278,5,18,0,1,3,0
18-Oct-2023 06:00:02,202,0,0,12,142,157,0,0,142,299,5,18,0,1,3,0
19-Oct-2023 06:00:01,204,0,0,12,142,162,0,0,142,304,5,18,0,1,3,0
20-Oct-2023 06:00:01,206,0,0,12,142,171,0,0,142,313,5,18,0,1,3,0
21-Oct-2023 06:00:02,198,0,0,12,153,186,0,0,153,339,5,18,0,1,3,0
22-Oct-2023 06:00:02,197,0,0,12,154,186,0,0,154,340,5,18,0,1,3,0
23-Oct-2023 06:00:01,194,0,0,12,157,186,0,0,157,343,5,18,0,1,3,0
24-Oct-2023 06:00:01,183,0,0,12,175,203,0,0,175,378,5,18,0,1,3,0
25-Oct-2023 06:00:01,180,0,0,12,180,215,0,0,180,395,5,18,0,1,3,0
26-Oct-2023 06:00:02,182,0,0,13,180,229,0,0,180,409,5,18,0,1,3,0
27-Oct-2023 06:00:01,177,0,0,14,185,250,0,0,185,435,5,18,0,1,4,0
28-Oct-2023 06:00:01,178,0,0,14,187,277,0,0,187,464,5,18,0,1,5,0
29-Oct-2023 06:00:01,178,0,0,14,187,331,0,0,187,518,5,18,0,1,5,0
30-Oct-2023 06:00:02,177,0,0,14,155,348,33,0,188,536,5,18,0,1,5,0
31-Oct-2023 06:00:01,164,0,0,16,89,377,110,0,199,576,5,18,0,1,5,0
01-Nov-2023 06:00:01,162,0,0,16,50,399,151,0,201,600,5,18,0,1,5,0
02-Nov-2023 06:00:01,162,0,0,16,15,437,186,0,201,638,5,18,0,1,5,0
03-Nov-2023 06:00:01,148,0,0,19,27,470,186,0,213,683,6,18,0,2,6,0
04-Nov-2023 06:00:01,128,0,0,20,46,507,186,0,232,739,6,18,0,2,6,0
05-Nov-2023 06:00:01,124,0,3,21,3,576,232,0,235,814,6,18,0,2,6,0
06-Nov-2023 06:00:01,124,0,3,21,3,576,232,0,235,814,6,18,0,2,6,0
07-Nov-2023 06:00:01,111,0,3,21,16,578,232,0,248,829,6,18,0,2,6,0
08-Nov-2023 06:00:01,100,0,3,21,27,578,232,0,259,840,6,18,0,2,6,0
09-Nov-2023 06:00:02,90,0,3,21,37,578,232,0,269,850,6,18,0,2,6,0
10-Nov-2023 06:00:01,81,0,3,21,46,578,232,0,278,859,6,18,0,2,6,0
11-Nov-2023 06:00:01,81,0,3,21,46,578,232,0,278,859,6,18,0,2,6,0
12-Nov-2023 06:00:01,81,0,3,21,46,578,232,0,278,859,6,18,0,2,6,0
13-Nov-2023 06:00:01,81,0,3,21,46,578,232,0,278,859,6,18,0,2,6,0
