FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,80,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,80,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,81,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,81,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,81,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,81,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,82,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,86,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,86,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,90,0,0,3,0,19,0,0,0,19,0,0,0,0,0,0
24-Sep-2023 06:00:01,90,0,0,3,0,19,0,0,0,19,0,0,0,0,0,0
25-Sep-2023 06:00:02,90,0,0,3,0,19,0,0,0,19,0,0,0,0,0,0
26-Sep-2023 06:00:01,91,0,0,3,0,27,0,0,0,27,0,0,0,0,0,0
27-Sep-2023 06:00:01,91,0,0,3,0,35,0,0,0,35,0,0,0,0,0,0
28-Sep-2023 06:00:01,83,0,0,4,6,40,0,0,6,46,1,0,0,1,0,0
29-Sep-2023 06:00:02,82,0,0,4,6,49,0,0,6,55,1,0,0,1,0,0
30-Sep-2023 06:00:01,82,0,0,4,8,65,0,0,8,73,1,0,0,1,0,0
02-Oct-2023 06:00:01,82,0,0,4,8,65,0,0,8,73,1,0,0,1,0,0
03-Oct-2023 06:00:02,75,0,0,4,15,68,0,0,15,83,1,0,0,1,0,0
04-Oct-2023 06:00:01,75,0,0,6,15,74,0,0,15,89,1,0,0,1,0,0
05-Oct-2023 14:00:01,73,0,0,6,20,78,0,0,20,98,1,0,0,1,0,0
05-Oct-2023 22:00:01,91,0,0,3,0,35,0,0,0,35,0,0,0,0,0,0
06-Oct-2023 06:00:01,75,0,0,6,15,74,0,0,15,89,1,0,0,1,0,0
06-Oct-2023 14:00:02,70,0,0,6,23,90,0,0,23,113,1,0,0,1,0,0
07-Oct-2023 06:00:01,65,0,0,6,28,98,0,0,28,126,1,0,0,1,0,0
08-Oct-2023 06:00:01,65,0,0,6,28,98,0,0,28,126,1,0,0,1,0,0
09-Oct-2023 06:00:02,65,0,0,6,28,98,0,0,28,126,1,0,0,1,0,0
10-Oct-2023 06:00:02,65,0,0,6,28,98,0,0,28,126,1,0,0,1,0,0
