FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,26,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,26,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,26,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,26,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,26,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,26,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,26,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,27,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,27,0,0,2,0,1,0,0,0,1,0,1,0,0,0,0
24-Sep-2023 06:00:01,27,0,0,2,0,1,0,0,0,1,0,1,0,0,0,0
25-Sep-2023 06:00:02,27,0,0,2,0,1,0,0,0,1,0,1,0,0,0,0
26-Sep-2023 06:00:01,27,0,0,2,0,4,0,0,0,4,0,1,0,0,0,0
27-Sep-2023 06:00:01,26,0,0,3,0,5,0,0,0,5,0,1,0,0,0,0
28-Sep-2023 06:00:01,27,0,0,3,0,7,0,0,0,7,0,1,0,0,0,0
29-Sep-2023 06:00:02,24,0,0,3,3,9,0,0,3,12,0,1,0,0,0,0
30-Sep-2023 06:00:01,24,0,0,3,3,9,0,0,3,12,0,1,0,0,0,0
02-Oct-2023 06:00:01,24,0,0,3,3,9,0,0,3,12,0,1,0,0,0,0
03-Oct-2023 06:00:02,19,0,0,3,8,12,0,0,8,20,0,1,0,0,0,0
04-Oct-2023 06:00:01,19,0,0,3,8,14,0,0,8,22,0,1,0,0,0,0
05-Oct-2023 14:00:01,18,0,0,3,9,16,0,0,9,25,0,1,0,0,0,0
05-Oct-2023 22:00:01,26,0,0,3,0,5,0,0,0,5,0,1,0,0,0,0
06-Oct-2023 06:00:01,19,0,0,3,8,14,0,0,8,22,0,1,0,0,0,0
06-Oct-2023 14:00:02,17,0,0,3,10,16,0,0,10,26,0,1,0,0,0,0
07-Oct-2023 06:00:01,20,0,0,3,10,21,0,0,10,31,0,1,0,0,0,0
08-Oct-2023 06:00:01,20,0,0,3,10,21,0,0,10,31,0,1,0,0,0,0
09-Oct-2023 06:00:02,20,0,0,3,10,21,0,0,10,31,0,1,0,0,0,0
10-Oct-2023 06:00:02,20,0,0,3,10,21,0,0,10,31,0,1,0,0,0,0
11-Oct-2023 06:00:01,21,0,0,3,10,22,0,0,10,32,0,1,0,0,0,0
12-Oct-2023 06:00:01,23,0,0,3,10,23,0,0,10,33,0,1,0,0,0,0
13-Oct-2023 06:00:02,23,0,0,3,10,26,0,0,10,36,0,1,0,0,0,0
14-Oct-2023 06:00:02,22,0,0,3,12,31,0,0,12,43,0,1,0,0,0,0
15-Oct-2023 06:00:01,22,0,0,3,12,31,0,0,12,43,0,1,0,0,0,0
16-Oct-2023 06:00:01,22,0,0,3,12,31,0,0,12,43,0,1,0,0,0,0
17-Oct-2023 06:00:01,19,0,0,3,14,34,0,0,14,48,0,1,0,0,0,0
18-Oct-2023 06:00:02,19,0,0,3,14,34,0,0,14,48,0,1,0,0,0,0
19-Oct-2023 06:00:01,19,0,0,3,14,35,0,0,14,49,0,1,0,0,0,0
20-Oct-2023 06:00:01,19,0,0,3,14,35,0,0,14,49,0,1,0,0,0,0
21-Oct-2023 06:00:02,18,0,0,3,15,37,0,0,15,52,0,1,0,0,0,0
22-Oct-2023 06:00:02,18,0,0,3,15,37,0,0,15,52,0,1,0,0,0,0
23-Oct-2023 06:00:01,18,0,0,3,15,37,0,0,15,52,0,1,0,0,0,0
24-Oct-2023 06:00:01,17,0,0,3,16,41,0,0,16,57,0,1,0,0,0,0
25-Oct-2023 06:00:01,17,0,0,3,16,43,0,0,16,59,0,1,0,0,0,0
26-Oct-2023 06:00:02,13,0,0,3,21,45,0,0,21,66,0,1,0,0,0,0
27-Oct-2023 06:00:01,13,0,0,3,21,47,0,0,21,68,0,1,0,0,0,0
28-Oct-2023 06:00:01,13,0,1,3,21,49,0,0,21,71,0,1,0,0,0,0
29-Oct-2023 06:00:01,13,0,1,3,21,49,0,0,21,71,0,1,0,0,0,0
30-Oct-2023 06:00:02,13,0,1,3,21,49,0,0,21,71,0,1,0,0,0,0
31-Oct-2023 06:00:01,13,0,2,3,21,55,0,0,21,78,0,1,0,0,0,0
01-Nov-2023 06:00:01,13,0,2,3,0,60,21,0,21,83,0,1,0,0,0,0
02-Nov-2023 06:00:01,13,0,2,3,0,60,21,0,21,83,0,1,0,0,0,0
03-Nov-2023 06:00:01,13,0,2,3,0,66,21,0,21,89,0,1,0,0,0,0
04-Nov-2023 06:00:01,11,0,2,3,2,68,21,0,23,93,0,1,0,0,0,0
05-Nov-2023 06:00:01,11,0,3,3,0,75,23,0,23,101,0,1,0,0,0,0
06-Nov-2023 06:00:01,11,0,3,3,0,75,23,0,23,101,0,1,0,0,0,0
07-Nov-2023 06:00:01,8,0,3,3,3,75,23,0,26,104,0,1,0,0,0,0
08-Nov-2023 06:00:01,7,0,3,3,4,75,23,0,27,105,0,1,0,0,0,0
09-Nov-2023 06:00:02,7,0,3,3,4,75,23,0,27,105,0,1,0,0,0,0
10-Nov-2023 06:00:01,7,0,3,3,4,75,23,0,27,105,0,1,0,0,0,0
11-Nov-2023 06:00:01,7,0,3,3,4,75,23,0,27,105,0,1,0,0,0,0
12-Nov-2023 06:00:01,7,0,3,3,4,75,23,0,27,105,0,1,0,0,0,0
13-Nov-2023 06:00:01,7,0,3,3,4,75,23,0,27,105,0,1,0,0,0,0
