FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,122,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,122,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,122,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,122,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,122,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,122,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,122,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,122,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,122,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,118,0,0,2,4,2,0,0,4,6,0,0,0,0,0,0
24-Sep-2023 06:00:01,118,0,0,2,4,2,0,0,4,6,0,0,0,0,0,0
25-Sep-2023 06:00:02,118,0,0,2,4,2,0,0,4,6,0,0,0,0,0,0
26-Sep-2023 06:00:01,110,0,0,2,13,11,0,0,13,24,0,0,0,0,0,0
27-Sep-2023 06:00:01,108,0,0,2,13,11,0,0,13,24,0,0,0,0,0,0
28-Sep-2023 06:00:01,97,0,0,2,24,14,0,0,24,38,0,0,0,0,0,0
29-Sep-2023 06:00:02,96,0,0,2,26,17,0,0,26,43,0,0,0,0,0,0
30-Sep-2023 06:00:01,96,0,0,2,26,18,0,0,26,44,0,0,0,0,0,0
02-Oct-2023 06:00:01,96,0,0,2,26,18,0,0,26,44,0,0,0,0,0,0
03-Oct-2023 06:00:02,87,0,0,2,35,28,0,0,35,63,0,0,0,0,0,0
04-Oct-2023 06:00:01,82,0,0,5,36,35,0,0,36,71,0,0,0,0,0,0
05-Oct-2023 14:00:01,81,0,0,5,38,39,0,0,38,77,0,0,0,0,0,0
05-Oct-2023 22:00:01,108,0,0,2,13,11,0,0,13,24,0,0,0,0,0,0
06-Oct-2023 06:00:01,82,0,0,5,36,35,0,0,36,71,0,0,0,0,0,0
06-Oct-2023 14:00:02,81,0,0,5,38,43,0,0,38,81,0,0,0,0,0,0
07-Oct-2023 06:00:01,76,0,0,5,41,48,0,0,41,89,0,0,0,0,0,0
08-Oct-2023 06:00:01,76,0,0,5,41,48,0,0,41,89,0,0,0,0,0,0
09-Oct-2023 06:00:02,76,0,0,5,41,48,0,0,41,89,0,0,0,0,0,0
10-Oct-2023 06:00:02,76,0,0,5,42,52,0,0,42,94,0,0,0,0,0,0
11-Oct-2023 06:00:01,74,0,0,5,45,56,0,0,45,101,0,0,0,0,0,0
12-Oct-2023 06:00:01,74,0,0,5,45,61,0,0,45,106,0,0,0,0,0,0
13-Oct-2023 06:00:02,68,0,0,6,51,67,0,0,51,118,0,0,0,0,0,0
14-Oct-2023 06:00:02,66,0,0,8,51,71,0,0,51,122,0,0,0,0,0,0
