FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,123,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,123,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,123,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,123,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,123,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,122,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,122,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,122,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,122,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,117,0,0,3,6,1,0,0,6,7,0,0,0,0,0,0
24-Sep-2023 06:00:01,117,0,0,3,6,1,0,0,6,7,0,0,0,0,0,0
25-Sep-2023 06:00:02,117,0,0,3,6,1,0,0,6,7,0,0,0,0,0,0
26-Sep-2023 06:00:01,107,0,0,3,13,1,0,0,13,14,0,0,0,0,0,0
27-Sep-2023 06:00:01,107,0,0,3,13,2,0,0,13,15,0,0,0,0,0,0
28-Sep-2023 06:00:01,93,0,0,3,25,2,0,0,25,27,0,0,0,0,0,0
29-Sep-2023 06:00:02,93,0,0,3,25,3,0,0,25,28,0,0,0,0,0,0
30-Sep-2023 06:00:01,93,0,0,3,25,5,0,0,25,30,0,0,0,0,0,0
02-Oct-2023 06:00:01,93,0,0,3,25,5,0,0,25,30,0,0,0,0,0,0
03-Oct-2023 06:00:02,86,0,0,3,33,5,0,0,33,38,0,0,0,0,0,0
04-Oct-2023 06:00:01,86,0,0,3,33,5,0,0,33,38,0,0,0,0,0,0
05-Oct-2023 14:00:01,78,0,0,4,41,8,0,0,41,49,0,0,0,0,0,0
05-Oct-2023 22:00:01,107,0,0,3,13,2,0,0,13,15,0,0,0,0,0,0
06-Oct-2023 06:00:01,86,0,0,3,33,5,0,0,33,38,0,0,0,0,0,0
06-Oct-2023 14:00:02,73,0,0,4,46,8,0,0,46,54,0,0,0,0,0,0
07-Oct-2023 06:00:01,73,0,0,4,46,8,0,0,46,54,0,0,0,0,0,0
08-Oct-2023 06:00:01,73,0,0,4,46,8,0,0,46,54,0,0,0,0,0,0
09-Oct-2023 06:00:02,73,0,0,4,46,8,0,0,46,54,0,0,0,0,0,0
10-Oct-2023 06:00:02,73,0,0,4,46,8,0,0,46,54,0,0,0,0,0,0
11-Oct-2023 06:00:01,70,0,0,4,50,9,0,0,50,59,0,0,0,0,0,0
12-Oct-2023 06:00:01,70,0,0,4,50,10,0,0,50,60,0,0,0,0,0,0
13-Oct-2023 06:00:02,66,0,0,4,54,11,0,0,54,65,0,0,0,0,0,0
14-Oct-2023 06:00:02,64,0,0,4,56,12,0,0,56,68,0,0,0,0,0,0
15-Oct-2023 06:00:01,64,0,0,4,56,12,0,0,56,68,0,0,0,0,0,0
16-Oct-2023 06:00:01,64,0,0,4,56,12,0,0,56,68,0,0,0,0,0,0
17-Oct-2023 06:00:01,61,0,0,4,59,12,0,0,59,71,0,0,0,0,0,0
18-Oct-2023 06:00:02,61,0,0,4,59,12,0,0,59,71,0,0,0,0,0,0
19-Oct-2023 06:00:01,61,0,0,4,61,12,0,0,61,73,0,0,0,0,0,0
20-Oct-2023 06:00:01,63,0,0,4,61,12,0,0,61,73,0,0,0,0,0,0
21-Oct-2023 06:00:02,61,0,0,4,63,15,0,0,63,78,0,0,0,0,0,0
22-Oct-2023 06:00:02,61,0,0,4,63,15,0,0,63,78,0,0,0,0,0,0
23-Oct-2023 06:00:01,61,0,0,4,63,15,0,0,63,78,0,0,0,0,0,0
24-Oct-2023 06:00:01,60,0,0,4,65,17,0,0,65,82,0,0,0,0,0,0
25-Oct-2023 06:00:01,60,0,0,4,65,17,0,0,65,82,0,0,0,0,0,0
26-Oct-2023 06:00:02,58,0,0,4,67,19,0,0,67,86,0,0,0,0,0,0
27-Oct-2023 06:00:01,58,0,0,4,67,21,0,0,67,88,0,0,0,0,0,0
28-Oct-2023 06:00:01,57,0,0,4,68,22,0,0,68,90,0,0,0,0,0,0
29-Oct-2023 06:00:01,53,0,0,4,72,22,0,0,72,94,0,0,0,0,0,0
30-Oct-2023 06:00:02,53,0,0,4,72,22,0,0,72,94,0,0,0,0,0,0
31-Oct-2023 06:00:01,52,0,0,4,73,24,0,0,73,97,0,0,0,0,0,0
01-Nov-2023 06:00:01,52,0,0,4,0,28,73,0,73,101,0,0,0,0,0,0
02-Nov-2023 06:00:01,51,0,0,4,1,31,73,0,74,105,0,0,0,0,0,0
03-Nov-2023 06:00:01,47,0,0,4,5,33,73,0,78,111,0,0,0,0,0,0
04-Nov-2023 06:00:01,47,0,0,4,0,43,78,0,78,121,0,0,0,0,0,0
05-Nov-2023 06:00:01,47,0,0,4,0,43,78,0,78,121,0,0,0,0,0,0
06-Nov-2023 06:00:01,47,0,0,4,0,43,78,0,78,121,0,0,0,0,0,0
07-Nov-2023 06:00:01,44,0,0,4,3,43,78,0,81,124,0,0,0,0,0,0
08-Nov-2023 06:00:01,43,0,0,4,4,43,78,0,82,125,0,0,0,0,0,0
09-Nov-2023 06:00:02,41,0,0,4,5,43,78,0,83,126,0,0,0,0,0,0
10-Nov-2023 06:00:01,41,0,0,4,5,43,78,0,83,126,0,0,0,0,0,0
11-Nov-2023 06:00:01,41,0,0,4,5,43,78,0,83,126,0,0,0,0,0,0
12-Nov-2023 06:00:01,41,0,0,4,5,43,78,0,83,126,0,0,0,0,0,0
13-Nov-2023 06:00:01,41,0,0,4,5,43,78,0,83,126,0,0,0,0,0,0
