FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,436,2793,0,91,0,0,0,0,0,0,11,20,0,0,0,0
15-Sep-2023 06:00:01,436,2793,0,95,0,0,0,0,0,0,11,20,0,0,0,0
16-Sep-2023 06:00:01,436,2793,0,95,0,0,0,0,0,0,11,20,0,0,0,0
17-Sep-2023 06:00:02,436,2793,0,95,0,0,0,0,0,0,11,20,0,0,0,0
18-Sep-2023 06:00:01,436,3026,0,95,0,0,0,0,0,0,12,20,0,0,0,0
19-Sep-2023 06:00:01,436,3029,0,97,0,0,0,0,0,0,12,20,0,0,0,0
20-Sep-2023 06:00:01,436,3040,0,103,0,0,0,0,0,0,13,20,0,0,0,0
21-Sep-2023 06:00:02,436,3048,0,126,0,0,0,0,0,0,13,20,0,0,0,0
22-Sep-2023 06:00:01,3506,0,0,131,0,0,0,0,0,0,14,20,0,0,0,0
23-Sep-2023 06:00:01,3519,0,0,144,0,207,0,0,0,207,16,20,0,2,0,0
24-Sep-2023 06:00:01,3519,0,0,144,0,207,0,0,0,207,16,20,0,2,0,0
25-Sep-2023 06:00:02,3519,0,0,144,0,207,0,0,0,207,16,20,0,2,0,0
26-Sep-2023 06:00:01,3526,0,0,147,0,297,0,0,0,297,20,20,0,2,0,0
27-Sep-2023 06:00:01,3454,0,0,211,0,380,0,0,0,380,21,20,0,2,0,0
28-Sep-2023 06:00:01,3446,0,0,223,4,466,0,0,4,470,21,20,0,2,0,0
29-Sep-2023 06:00:02,3440,0,0,224,8,520,0,0,8,528,21,20,0,2,0,0
30-Sep-2023 06:00:01,3416,0,0,229,32,582,0,0,32,614,21,20,0,2,0,0
02-Oct-2023 06:00:01,3416,0,0,229,32,582,0,0,32,614,21,20,0,2,0,0
03-Oct-2023 06:00:02,3394,0,0,236,135,652,0,0,135,787,21,20,0,2,0,0
04-Oct-2023 06:00:01,3393,0,0,242,146,718,0,0,146,864,21,20,0,2,0,0
05-Oct-2023 14:00:01,3395,0,0,245,154,783,0,0,154,937,21,20,0,2,0,0
05-Oct-2023 22:00:01,3454,0,0,211,0,380,0,0,0,380,21,20,0,2,0,0
06-Oct-2023 06:00:01,3393,0,0,242,146,718,0,0,146,864,21,20,0,2,0,0
06-Oct-2023 14:00:02,3384,0,0,246,167,848,0,0,167,1015,21,20,0,2,0,0
07-Oct-2023 06:00:01,3345,0,0,249,203,911,0,0,203,1114,21,20,0,2,0,0
08-Oct-2023 06:00:01,3345,0,0,249,203,911,0,0,203,1114,21,20,0,2,0,0
09-Oct-2023 06:00:02,3345,0,0,249,203,911,0,0,203,1114,21,20,0,2,0,0
10-Oct-2023 06:00:02,3341,0,0,251,209,969,0,0,209,1178,21,20,0,2,0,0
11-Oct-2023 06:00:01,3225,0,0,251,334,1045,0,0,334,1379,21,20,0,2,0,0
12-Oct-2023 06:00:01,3101,0,0,252,464,1129,0,0,464,1593,21,20,0,2,0,0
13-Oct-2023 06:00:02,2889,0,0,254,672,1199,0,0,672,1871,22,20,0,3,0,0
14-Oct-2023 06:00:02,2828,0,0,257,802,1312,0,0,802,2114,22,20,0,3,0,0
