FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,94,0,0,0,0,1,0,0,0,1,2,1,0,0,0,0
21-Jan-2024 14:05:02,94,0,0,0,0,1,0,0,0,1,2,1,0,0,0,0
22-Jan-2024 21:45:58,94,0,0,0,0,1,0,0,0,1,2,1,0,0,0,0
23-Jan-2024 06:00:02,94,0,0,0,0,2,0,0,0,2,2,1,0,0,0,0
24-Jan-2024 06:00:01,94,0,0,0,0,5,0,0,0,5,2,1,0,0,0,0
25-Jan-2024 06:00:01,92,0,0,0,3,10,0,0,3,13,2,1,0,0,0,0
26-Jan-2024 06:00:02,92,0,0,0,3,10,0,0,3,13,2,1,0,0,0,0
27-Jan-2024 06:00:01,91,0,0,0,4,10,0,0,4,14,2,1,0,0,0,0
29-Jan-2024 06:00:01,91,0,0,0,4,10,0,0,4,14,2,1,0,0,0,0
30-Jan-2024 06:00:01,74,0,0,0,21,19,0,0,21,40,2,1,0,0,0,0
31-Jan-2024 06:00:01,72,0,0,0,23,22,0,0,23,45,2,1,0,0,0,0
01-Feb-2024 06:00:02,66,0,0,4,26,22,0,0,26,48,2,1,0,0,0,0
02-Feb-2024 06:00:01,62,0,0,4,30,24,0,0,30,54,2,1,0,0,0,0
03-Feb-2024 06:00:02,59,0,0,4,33,29,0,0,33,62,2,1,0,0,0,0
04-Feb-2024 06:00:02,59,0,0,4,33,29,0,0,33,62,2,1,0,0,0,0
05-Feb-2024 06:00:01,59,0,0,4,33,29,0,0,33,62,2,1,0,0,0,0
06-Feb-2024 06:00:02,53,0,0,8,40,30,0,0,40,70,2,3,0,0,0,0
07-Feb-2024 06:00:02,55,0,0,8,40,35,0,0,40,75,2,3,0,0,0,0
08-Feb-2024 06:00:01,55,0,0,8,40,37,0,0,40,77,2,3,0,0,0,0
09-Feb-2024 06:00:02,54,0,0,8,41,38,0,0,41,79,2,3,0,0,0,0
10-Feb-2024 06:00:01,54,0,0,8,41,38,0,0,41,79,2,3,0,0,0,0
11-Feb-2024 06:00:01,54,0,0,8,41,40,0,0,41,81,2,3,0,0,0,0
12-Feb-2024 06:00:01,54,0,0,8,41,40,0,0,41,81,2,3,0,0,0,0
13-Feb-2024 06:00:01,49,0,0,8,47,41,0,0,47,88,2,3,0,0,0,0
14-Feb-2024 06:00:02,50,0,0,8,47,45,0,0,47,92,2,4,0,0,0,0
15-Feb-2024 06:00:02,48,0,0,10,49,48,0,0,49,97,2,4,0,0,0,0
16-Feb-2024 06:00:02,49,0,0,10,50,51,0,0,50,101,2,4,0,0,0,0
17-Feb-2024 06:00:02,49,0,0,10,50,51,0,0,50,101,2,4,0,0,0,0
18-Feb-2024 06:00:02,49,0,0,10,50,51,0,0,50,101,2,4,0,0,0,0
19-Feb-2024 06:00:01,49,0,0,10,50,51,0,0,50,101,2,4,0,0,0,0
20-Feb-2024 06:00:01,49,0,0,10,50,56,0,0,50,106,2,4,0,0,0,0
21-Feb-2024 06:00:01,44,0,0,10,55,60,0,0,55,115,2,4,0,0,0,0
22-Feb-2024 06:00:01,44,0,0,10,55,66,0,0,55,121,2,4,0,0,0,0
23-Feb-2024 06:00:02,44,0,0,10,55,69,0,0,55,124,2,4,0,0,0,0
24-Feb-2024 06:00:03,44,0,0,10,55,69,0,0,55,124,2,4,0,0,0,0
25-Feb-2024 06:00:01,44,0,0,10,55,69,0,0,55,124,2,4,0,0,0,0
26-Feb-2024 06:00:01,44,0,0,10,55,69,0,0,55,124,2,4,0,0,0,0
27-Feb-2024 06:00:02,44,0,0,10,55,69,0,0,55,124,2,4,0,0,0,0
28-Feb-2024 06:00:02,44,0,0,10,0,93,55,0,55,148,2,4,0,0,0,0
29-Feb-2024 06:00:01,38,0,0,10,6,107,55,0,61,168,2,4,0,0,0,0
01-Mar-2024 06:00:02,36,0,0,12,6,122,55,0,61,183,2,4,0,0,0,0
02-Mar-2024 06:00:02,35,0,2,12,1,142,61,0,62,206,2,4,0,0,0,0
03-Mar-2024 06:00:02,35,0,2,12,1,172,61,0,62,236,2,4,0,0,0,0
04-Mar-2024 06:00:01,35,0,2,12,1,172,61,0,62,236,2,4,0,0,0,0
05-Mar-2024 06:00:01,33,0,2,12,3,172,61,0,64,238,2,4,0,0,0,0
06-Mar-2024 06:00:01,30,0,2,12,6,172,61,0,67,241,2,4,0,0,0,0
07-Mar-2024 06:00:01,30,0,2,12,6,172,61,0,67,241,2,4,0,0,0,0
08-Mar-2024 06:00:02,26,0,2,12,10,172,61,0,71,245,2,4,0,0,2,0
09-Mar-2024 06:00:01,26,0,2,12,10,172,61,0,71,245,2,4,0,0,2,0
10-Mar-2024 06:00:02,26,0,2,12,10,172,61,0,71,245,2,4,0,0,2,0
11-Mar-2024 06:00:01,26,0,2,12,10,172,61,0,71,245,2,4,0,0,2,0
