FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,67,0,0,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,0,67,0,0,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,0,67,0,0,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,0,67,0,0,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,0,67,0,0,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,0,67,0,0,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,0,67,0,0,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,67,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,67,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,67,0,0,0,0,2,0,0,0,2,0,2,0,0,0,0
24-Sep-2023 06:00:01,67,0,0,0,0,2,0,0,0,2,0,2,0,0,0,0
25-Sep-2023 06:00:02,67,0,0,0,0,4,0,0,0,4,0,2,0,0,0,0
26-Sep-2023 06:00:01,72,0,0,0,0,5,0,0,0,5,0,2,0,0,0,0
27-Sep-2023 06:00:01,71,0,0,0,1,6,0,0,1,7,0,2,0,0,0,0
28-Sep-2023 06:00:01,71,0,0,0,1,10,0,0,1,11,0,2,0,0,0,0
29-Sep-2023 06:00:02,71,0,0,0,1,12,0,0,1,13,0,2,0,0,0,0
30-Sep-2023 06:00:01,64,0,0,0,8,21,0,0,8,29,0,2,0,0,0,0
02-Oct-2023 06:00:01,64,0,0,0,8,21,0,0,8,29,0,2,0,0,0,0
03-Oct-2023 06:00:02,52,0,0,0,20,21,0,0,20,41,0,2,0,0,0,0
04-Oct-2023 06:00:01,50,0,0,0,21,29,0,0,21,50,0,2,0,0,0,0
05-Oct-2023 14:00:01,49,0,0,0,22,29,0,0,22,51,0,2,0,0,0,0
05-Oct-2023 22:00:01,71,0,0,0,1,6,0,0,1,7,0,2,0,0,0,0
06-Oct-2023 06:00:01,50,0,0,0,21,29,0,0,21,50,0,2,0,0,0,0
06-Oct-2023 14:00:02,47,0,0,0,24,41,0,0,24,65,0,2,0,0,0,0
07-Oct-2023 06:00:01,47,0,0,0,24,45,0,0,24,69,0,2,0,0,0,0
08-Oct-2023 06:00:01,47,0,0,0,24,45,0,0,24,69,0,2,0,0,0,0
09-Oct-2023 06:00:02,47,0,0,0,24,45,0,0,24,69,0,2,0,0,0,0
10-Oct-2023 06:00:02,47,0,0,0,24,45,0,0,24,69,0,2,0,0,0,0
11-Oct-2023 06:00:01,41,0,0,0,32,49,0,0,32,81,0,2,0,0,0,0
12-Oct-2023 06:00:01,40,0,0,0,33,56,0,0,33,89,0,2,0,0,0,0
13-Oct-2023 06:00:02,36,0,0,0,37,62,0,0,37,99,0,2,0,0,0,0
14-Oct-2023 06:00:02,37,0,0,0,37,71,0,0,37,108,0,2,0,0,0,0
15-Oct-2023 06:00:01,37,0,0,0,37,71,0,0,37,108,0,2,0,0,0,0
16-Oct-2023 06:00:01,37,0,0,0,37,71,0,0,37,108,0,2,0,0,0,0
17-Oct-2023 06:00:01,36,0,0,0,38,73,0,0,38,111,0,2,0,0,0,0
18-Oct-2023 06:00:02,36,0,0,1,38,86,0,0,38,124,0,2,0,0,0,0
19-Oct-2023 06:00:01,35,0,0,1,39,90,0,0,39,129,0,2,0,0,0,0
20-Oct-2023 06:00:01,35,0,0,1,39,97,0,0,39,136,0,2,0,0,0,0
21-Oct-2023 06:00:02,35,0,0,1,39,107,0,0,39,146,0,2,0,0,0,0
22-Oct-2023 06:00:02,35,0,0,1,39,107,0,0,39,146,0,2,0,0,0,0
23-Oct-2023 06:00:01,35,0,0,1,39,107,0,0,39,146,0,2,0,0,0,0
24-Oct-2023 06:00:01,33,0,0,1,44,112,0,0,44,156,0,2,0,0,0,0
25-Oct-2023 06:00:01,32,0,0,1,45,119,0,0,45,164,0,2,0,0,0,0
26-Oct-2023 06:00:02,29,0,0,1,49,127,0,0,49,176,0,2,0,0,0,0
27-Oct-2023 06:00:01,28,0,0,1,50,134,0,0,50,184,0,2,0,0,0,0
28-Oct-2023 06:00:01,28,0,0,1,50,150,0,0,50,200,0,2,0,0,0,0
29-Oct-2023 06:00:01,26,0,0,1,52,156,0,0,52,208,0,2,0,0,0,0
30-Oct-2023 06:00:02,26,0,0,1,52,156,0,0,52,208,0,2,0,0,0,0
31-Oct-2023 06:00:01,25,0,0,1,53,175,0,0,53,228,0,2,0,0,0,0
01-Nov-2023 06:00:01,25,0,0,1,53,182,0,0,53,235,0,2,0,0,0,0
02-Nov-2023 06:00:01,25,0,0,1,0,202,53,0,53,255,0,2,0,0,0,0
03-Nov-2023 06:00:01,21,0,0,1,4,230,53,0,57,287,0,2,0,0,0,0
04-Nov-2023 06:00:01,20,0,0,2,4,266,53,0,57,323,1,2,0,1,0,0
05-Nov-2023 06:00:01,20,0,0,2,4,297,53,0,57,354,1,2,0,1,0,0
06-Nov-2023 06:00:01,20,0,0,2,4,297,53,0,57,354,1,2,0,1,0,0
07-Nov-2023 06:00:01,19,0,0,2,5,297,53,0,58,355,1,2,0,1,0,0
08-Nov-2023 06:00:01,14,0,0,2,10,297,53,0,63,360,1,2,0,1,0,0
09-Nov-2023 06:00:02,14,0,0,2,10,297,53,0,63,360,1,2,0,1,0,0
10-Nov-2023 06:00:01,14,0,0,2,10,297,53,0,63,360,1,2,0,1,0,0
11-Nov-2023 06:00:01,14,0,0,2,10,297,53,0,63,360,1,2,0,1,0,0
12-Nov-2023 06:00:01,14,0,0,2,10,297,53,0,63,360,1,2,0,1,0,0
13-Nov-2023 06:00:01,14,0,0,2,10,297,53,0,63,360,1,2,0,1,0,0
