FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,116,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
21-Jan-2024 14:00:02,116,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
22-Jan-2024 21:48:11,116,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
23-Jan-2024 06:00:02,116,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
24-Jan-2024 06:00:01,115,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
25-Jan-2024 06:00:01,108,0,0,0,7,1,0,0,7,8,0,2,0,0,0,0
26-Jan-2024 06:00:02,104,0,0,0,9,1,0,0,9,10,0,2,0,0,0,0
27-Jan-2024 06:00:01,99,0,0,0,14,3,0,0,14,17,0,2,0,0,0,0
29-Jan-2024 06:00:01,99,0,0,0,14,3,0,0,14,17,0,2,0,0,0,0
30-Jan-2024 06:00:01,95,0,0,1,18,3,0,0,18,21,0,2,1,0,0,0
31-Jan-2024 06:00:01,95,0,0,1,18,3,0,0,18,21,0,2,1,0,0,0
01-Feb-2024 06:00:02,92,0,0,1,21,3,0,0,21,24,0,2,1,0,0,0
02-Feb-2024 06:00:01,91,0,0,1,22,3,0,0,22,25,0,2,1,0,0,0
03-Feb-2024 06:00:02,90,0,0,1,22,3,0,0,22,25,0,2,1,0,0,0
04-Feb-2024 06:00:02,90,0,0,1,22,3,0,0,22,25,0,2,1,0,0,0
05-Feb-2024 06:00:01,90,0,0,1,22,3,0,0,22,25,0,2,1,0,0,0
06-Feb-2024 06:00:02,90,0,0,1,22,3,0,0,22,25,0,2,1,0,0,0
07-Feb-2024 06:00:02,85,0,0,1,28,3,0,0,28,31,0,2,1,0,0,0
08-Feb-2024 06:00:01,78,0,0,1,34,6,0,0,34,40,0,2,1,0,1,0
09-Feb-2024 06:00:02,75,0,0,1,37,6,0,0,37,43,0,2,1,0,1,0
10-Feb-2024 06:00:01,75,0,0,1,37,6,0,0,37,43,0,2,1,0,1,0
11-Feb-2024 06:00:01,75,0,0,1,37,6,0,0,37,43,0,2,1,0,1,0
12-Feb-2024 06:00:01,75,0,0,1,37,6,0,0,37,43,0,2,1,0,1,0
13-Feb-2024 06:00:01,74,0,0,1,38,6,0,0,38,44,0,2,1,0,1,0
14-Feb-2024 06:00:02,74,0,0,1,38,6,0,0,38,44,0,2,1,0,1,0
15-Feb-2024 06:00:02,73,0,0,1,40,6,0,0,40,46,0,2,1,0,1,0
16-Feb-2024 06:00:02,72,0,0,1,41,6,0,0,41,47,0,2,1,0,1,0
17-Feb-2024 06:00:02,68,0,0,1,45,6,0,0,45,51,0,2,1,0,1,0
18-Feb-2024 06:00:02,68,0,0,1,45,6,0,0,45,51,0,2,1,0,1,0
19-Feb-2024 06:00:01,68,0,0,1,45,7,0,0,45,52,0,2,1,0,1,0
20-Feb-2024 06:00:01,68,0,0,1,45,7,0,0,45,52,0,2,1,0,1,0
21-Feb-2024 06:00:01,68,0,0,1,45,7,0,0,45,52,0,2,1,0,1,0
22-Feb-2024 06:00:01,68,0,0,1,45,7,0,0,45,52,0,2,1,0,1,0
23-Feb-2024 06:00:02,68,0,0,1,45,8,0,0,45,53,0,2,1,0,1,0
24-Feb-2024 06:00:03,65,0,0,1,48,9,0,0,48,57,0,2,1,0,1,0
25-Feb-2024 06:00:01,65,0,0,1,48,9,0,0,48,57,0,2,1,0,1,0
26-Feb-2024 06:00:01,65,0,0,1,48,9,0,0,48,57,0,2,1,0,1,0
27-Feb-2024 06:00:02,63,0,0,1,50,9,0,0,50,59,0,2,1,0,1,0
28-Feb-2024 06:00:02,63,0,0,1,31,14,19,0,50,64,0,2,1,0,1,0
29-Feb-2024 06:00:01,62,0,0,1,14,14,36,0,50,64,0,2,1,0,1,0
01-Mar-2024 06:00:02,61,0,0,1,1,15,50,0,51,66,0,2,1,0,1,1
02-Mar-2024 06:00:02,61,0,0,1,1,16,50,0,51,67,0,2,1,0,1,1
03-Mar-2024 06:00:02,61,0,1,1,1,19,50,0,51,71,0,2,1,0,1,1
04-Mar-2024 06:00:01,61,0,1,1,0,19,51,0,51,71,0,2,1,0,1,1
05-Mar-2024 06:00:01,57,0,1,1,5,19,51,0,56,76,0,2,1,0,1,1
06-Mar-2024 06:00:01,57,0,1,1,5,19,51,0,56,76,0,2,1,0,1,1
07-Mar-2024 06:00:01,56,0,1,1,6,19,51,0,57,77,0,2,1,0,1,1
08-Mar-2024 06:00:02,52,0,1,1,6,19,51,0,57,77,0,2,1,0,1,1
09-Mar-2024 06:00:01,52,0,1,1,6,19,51,0,57,77,0,2,1,0,1,1
10-Mar-2024 06:00:02,52,0,1,1,6,19,51,0,57,77,0,2,1,0,1,1
11-Mar-2024 06:00:01,52,0,1,1,6,19,51,0,57,77,0,2,1,0,1,1
