FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,63,0,0,0,0,2,0,0,0,2,3,1,0,0,0,0
21-Jan-2024 14:05:02,63,0,0,0,0,2,0,0,0,2,3,1,0,0,0,0
22-Jan-2024 21:45:58,63,0,0,0,0,2,0,0,0,2,3,1,0,0,0,0
23-Jan-2024 06:00:02,65,0,0,0,0,2,0,0,0,2,2,3,0,0,0,0
24-Jan-2024 06:00:01,66,0,0,0,0,3,0,0,0,3,2,3,0,0,0,0
25-Jan-2024 06:00:01,66,0,0,0,0,4,0,0,0,4,2,3,0,0,0,0
26-Jan-2024 06:00:02,66,0,0,0,0,4,0,0,0,4,2,3,0,0,0,0
27-Jan-2024 06:00:01,64,0,0,0,2,4,0,0,2,6,2,3,0,0,0,0
29-Jan-2024 06:00:01,64,0,0,0,2,4,0,0,2,6,2,3,0,0,0,0
30-Jan-2024 06:00:01,62,0,0,0,4,4,0,0,4,8,2,3,0,0,0,0
31-Jan-2024 06:00:01,61,0,0,0,4,4,0,0,4,8,2,3,0,0,0,0
01-Feb-2024 06:00:02,60,0,0,0,5,4,0,0,5,9,2,3,0,0,0,0
02-Feb-2024 06:00:01,55,0,0,0,9,4,0,0,9,13,2,3,0,0,0,0
03-Feb-2024 06:00:02,54,0,0,0,10,4,0,0,10,14,2,3,0,0,0,0
04-Feb-2024 06:00:02,54,0,0,0,10,4,0,0,10,14,2,3,0,0,0,0
05-Feb-2024 06:00:01,54,0,0,0,10,4,0,0,10,14,2,3,0,0,0,0
06-Feb-2024 06:00:02,50,0,0,0,14,4,0,0,14,18,2,3,0,0,1,0
07-Feb-2024 06:00:02,46,0,0,0,18,5,0,0,18,23,2,3,0,0,3,0
08-Feb-2024 06:00:01,41,0,0,0,23,5,0,0,23,28,2,3,0,0,3,0
09-Feb-2024 06:00:02,40,0,0,0,24,5,0,0,24,29,2,3,0,0,3,0
10-Feb-2024 06:00:01,39,0,0,0,25,5,0,0,25,30,2,3,0,0,3,0
11-Feb-2024 06:00:01,39,0,0,0,25,5,0,0,25,30,2,3,0,0,3,0
12-Feb-2024 06:00:01,39,0,0,0,25,5,0,0,25,30,2,3,0,0,3,0
13-Feb-2024 06:00:01,37,0,0,0,27,5,0,0,27,32,2,3,0,1,3,0
14-Feb-2024 06:00:02,37,0,0,0,27,5,0,0,27,32,2,3,0,1,3,0
15-Feb-2024 06:00:02,37,0,0,0,27,5,0,0,27,32,2,3,0,1,3,0
16-Feb-2024 06:00:02,37,0,0,0,27,5,0,0,27,32,2,3,0,1,3,0
17-Feb-2024 06:00:02,36,0,0,0,28,5,0,0,28,33,2,3,0,1,3,0
18-Feb-2024 06:00:02,36,0,0,0,28,5,0,0,28,33,2,3,0,1,3,0
19-Feb-2024 06:00:01,36,0,0,0,28,5,0,0,28,33,2,3,0,1,3,0
20-Feb-2024 06:00:01,36,0,0,0,28,5,0,0,28,33,2,3,0,1,3,0
21-Feb-2024 06:00:01,33,0,0,0,25,5,6,0,31,36,2,3,0,1,3,0
22-Feb-2024 06:00:01,33,0,0,0,25,6,6,0,31,37,2,3,0,1,3,0
23-Feb-2024 06:00:02,30,0,0,0,26,6,8,0,34,40,2,3,0,1,3,0
24-Feb-2024 06:00:03,29,0,0,0,26,6,9,0,35,41,2,3,0,1,3,0
25-Feb-2024 06:00:01,27,0,0,0,28,20,9,0,37,57,2,3,0,1,3,0
26-Feb-2024 06:00:01,27,0,0,0,28,20,9,0,37,57,2,3,0,1,3,0
27-Feb-2024 06:00:02,27,0,0,0,28,28,9,0,37,65,2,3,0,1,3,0
28-Feb-2024 06:00:02,27,0,0,0,21,32,16,0,37,69,2,3,0,1,3,0
29-Feb-2024 06:00:01,27,0,0,0,15,35,22,0,37,72,2,3,0,1,3,0
01-Mar-2024 06:00:02,25,0,0,0,7,41,32,0,39,80,2,3,0,1,3,0
02-Mar-2024 06:00:02,24,0,0,0,5,47,35,0,40,87,2,3,0,1,3,0
03-Mar-2024 06:00:02,22,0,0,1,6,75,35,0,41,116,2,3,0,1,3,0
04-Mar-2024 06:00:01,22,0,0,1,6,75,35,0,41,116,2,3,0,1,3,0
05-Mar-2024 06:00:01,22,0,0,1,3,75,38,0,41,116,2,3,0,1,3,0
06-Mar-2024 06:00:01,22,0,0,1,3,75,38,0,41,116,2,3,0,1,3,0
07-Mar-2024 06:00:01,22,0,0,1,3,75,38,0,41,116,2,3,0,1,3,0
08-Mar-2024 06:00:02,20,0,0,1,5,75,38,0,43,118,2,3,0,1,3,0
09-Mar-2024 06:00:01,19,0,0,1,3,75,40,0,43,118,2,3,0,1,3,0
10-Mar-2024 06:00:02,19,0,0,1,3,75,40,0,43,118,2,3,0,1,3,0
11-Mar-2024 06:00:01,19,0,0,1,3,75,40,0,43,118,2,3,0,1,3,0
