FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,272,2,0,5,0,0,0,0,0,0,2,1,0,0,0,0
15-Sep-2023 06:00:01,272,2,0,5,0,0,0,0,0,0,2,1,0,0,0,0
16-Sep-2023 06:00:01,272,2,0,5,0,0,0,0,0,0,2,1,0,0,0,0
17-Sep-2023 06:00:02,272,2,0,5,0,0,0,0,0,0,2,1,0,0,0,0
18-Sep-2023 06:00:01,272,2,0,5,0,0,0,0,0,0,2,1,0,0,0,0
19-Sep-2023 06:00:01,271,2,0,5,2,0,0,0,2,2,2,1,0,0,0,0
20-Sep-2023 06:00:01,261,0,0,5,16,0,0,0,16,16,2,1,0,0,0,0
21-Sep-2023 06:00:02,263,0,0,5,16,0,0,0,16,16,2,1,0,0,0,0
22-Sep-2023 06:00:01,264,0,0,5,16,0,0,0,16,16,2,1,0,0,0,0
23-Sep-2023 06:00:01,244,0,0,5,37,11,0,0,37,48,2,1,0,0,0,0
24-Sep-2023 06:00:01,244,0,0,5,37,11,0,0,37,48,2,1,0,0,0,0
25-Sep-2023 06:00:02,244,0,0,5,37,11,0,0,37,48,2,1,0,0,0,0
26-Sep-2023 06:00:01,243,0,0,5,42,20,0,0,42,62,2,1,0,0,0,0
27-Sep-2023 06:00:01,236,0,0,6,49,36,0,0,49,85,2,1,0,0,0,0
28-Sep-2023 06:00:01,222,0,0,6,64,48,0,0,64,112,2,1,0,0,0,0
29-Sep-2023 06:00:02,219,0,0,6,68,54,0,0,68,122,2,1,0,0,0,0
30-Sep-2023 06:00:01,215,0,0,6,74,61,0,0,74,135,2,1,0,0,0,0
02-Oct-2023 06:00:01,215,0,0,6,74,63,0,0,74,137,2,1,0,0,0,0
03-Oct-2023 06:00:02,207,0,0,7,86,75,0,0,86,161,2,1,0,0,0,0
04-Oct-2023 06:00:01,202,0,0,7,91,85,0,0,91,176,2,1,0,0,0,0
05-Oct-2023 14:00:01,191,0,0,7,102,94,0,0,102,196,2,1,0,0,0,0
05-Oct-2023 22:00:01,236,0,0,6,49,36,0,0,49,85,2,1,0,0,0,0
06-Oct-2023 06:00:01,202,0,0,7,91,85,0,0,91,176,2,1,0,0,0,0
06-Oct-2023 14:00:02,184,0,0,7,110,106,0,0,110,216,2,1,0,0,0,0
07-Oct-2023 06:00:01,185,0,0,8,110,110,0,0,110,220,2,1,0,0,0,0
08-Oct-2023 06:00:01,185,0,0,8,110,116,0,0,110,226,2,1,0,0,0,0
09-Oct-2023 06:00:02,185,0,0,8,110,116,0,0,110,226,2,1,0,0,0,0
10-Oct-2023 06:00:02,185,0,0,8,111,116,0,0,111,227,2,1,0,0,0,0
11-Oct-2023 06:00:01,177,0,0,9,121,129,0,0,121,250,2,1,0,1,0,0
12-Oct-2023 06:00:01,165,0,0,10,137,139,0,0,137,276,2,1,0,1,0,0
13-Oct-2023 06:00:02,161,0,0,10,141,152,0,0,141,293,2,1,0,1,0,0
14-Oct-2023 06:00:02,158,0,0,10,147,168,0,0,147,315,2,1,0,1,0,0
15-Oct-2023 06:00:01,158,0,0,10,147,168,0,0,147,315,2,1,0,1,0,0
16-Oct-2023 06:00:01,158,0,0,10,147,171,0,0,147,318,2,1,0,1,0,0
17-Oct-2023 06:00:01,155,0,0,10,149,198,0,0,149,347,2,1,0,1,0,0
18-Oct-2023 06:00:02,157,0,0,10,149,214,0,0,149,363,2,1,0,1,0,0
19-Oct-2023 06:00:01,157,0,0,10,151,235,0,0,151,386,2,1,0,1,0,0
20-Oct-2023 06:00:01,152,0,0,10,156,246,0,0,156,402,2,1,0,1,0,0
21-Oct-2023 06:00:02,141,0,0,10,167,259,0,0,167,426,2,1,0,1,1,0
22-Oct-2023 06:00:02,141,0,0,10,167,259,0,0,167,426,2,1,0,1,1,0
23-Oct-2023 06:00:01,141,0,0,10,167,259,0,0,167,426,2,1,0,1,1,0
24-Oct-2023 06:00:01,137,0,0,10,172,273,0,0,172,445,2,1,0,1,1,0
25-Oct-2023 06:00:01,128,0,0,14,28,288,151,0,179,467,2,1,0,1,1,0
26-Oct-2023 06:00:02,128,0,0,14,29,319,151,0,180,499,2,1,0,1,1,0
27-Oct-2023 06:00:01,119,0,0,14,38,338,151,0,189,527,3,1,0,2,1,0
28-Oct-2023 06:00:01,119,0,0,14,39,372,151,0,190,562,3,1,0,2,1,0
29-Oct-2023 06:00:01,118,0,0,14,41,391,151,0,192,583,3,1,0,2,1,0
30-Oct-2023 06:00:02,118,0,0,14,41,391,151,0,192,583,3,1,0,2,1,0
31-Oct-2023 06:00:01,108,0,0,14,50,421,151,0,201,622,3,1,0,2,1,0
01-Nov-2023 06:00:01,105,0,0,14,11,438,193,0,204,642,3,1,0,2,1,0
02-Nov-2023 06:00:01,104,0,0,16,7,472,198,0,205,677,3,1,0,2,1,0
03-Nov-2023 06:00:01,102,0,0,16,9,505,198,0,207,712,3,1,0,2,1,0
04-Nov-2023 06:00:01,99,0,0,16,11,535,199,0,210,745,3,1,0,2,1,0
05-Nov-2023 06:00:01,96,0,0,17,2,583,210,0,212,795,4,1,0,3,1,0
06-Nov-2023 06:00:01,96,0,0,17,2,583,210,0,212,795,4,1,0,3,1,0
07-Nov-2023 06:00:01,90,0,0,17,8,583,210,0,218,801,4,1,0,3,1,0
08-Nov-2023 06:00:01,81,0,0,19,15,583,210,0,225,808,4,1,0,3,1,0
09-Nov-2023 06:00:02,79,0,0,19,18,583,210,0,228,811,4,1,0,3,1,0
