FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,38,0,7,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,431,2,0,7,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,431,2,0,7,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,431,2,0,7,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,431,2,0,7,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,437,0,0,7,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,440,0,0,7,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,440,0,0,7,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,441,0,0,7,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,444,0,0,7,0,28,0,0,0,28,1,1,0,0,0,0
24-Sep-2023 06:00:01,444,0,0,7,0,28,0,0,0,28,1,1,0,0,0,0
25-Sep-2023 06:00:02,444,0,0,7,0,28,0,0,0,28,1,1,0,0,0,0
26-Sep-2023 06:00:01,448,0,0,8,0,37,0,0,0,37,1,1,0,0,0,0
27-Sep-2023 06:00:01,447,0,0,10,0,49,0,0,0,49,1,1,0,0,0,0
28-Sep-2023 06:00:01,452,0,0,10,0,56,0,0,0,56,1,1,0,0,0,0
29-Sep-2023 06:00:02,448,0,0,11,6,64,0,0,6,70,1,1,0,0,0,0
30-Sep-2023 06:00:01,439,0,0,11,16,76,0,0,16,92,1,1,0,0,0,0
02-Oct-2023 06:00:01,439,0,0,11,16,76,0,0,16,92,1,1,0,0,0,0
03-Oct-2023 06:00:02,416,0,0,11,41,83,0,0,41,124,1,1,0,0,0,0
04-Oct-2023 06:00:01,396,0,0,11,65,95,0,0,65,160,1,1,0,0,0,0
05-Oct-2023 14:00:01,379,0,0,11,82,95,0,0,82,177,1,1,0,0,0,0
05-Oct-2023 22:00:01,447,0,0,10,0,49,0,0,0,49,1,1,0,0,0,0
06-Oct-2023 06:00:01,396,0,0,11,65,95,0,0,65,160,1,1,0,0,0,0
06-Oct-2023 14:00:02,355,0,0,11,106,104,0,0,106,210,1,2,0,0,1,0
07-Oct-2023 06:00:01,342,0,0,12,117,114,0,0,117,231,1,2,0,0,1,0
08-Oct-2023 06:00:01,342,0,0,12,117,114,0,0,117,231,1,2,0,0,1,0
09-Oct-2023 06:00:02,342,0,0,12,117,114,0,0,117,231,1,2,0,0,1,0
10-Oct-2023 06:00:02,342,0,0,12,117,114,0,0,117,231,1,2,0,0,1,0
11-Oct-2023 06:00:01,318,0,0,12,143,125,0,0,143,268,1,2,0,0,1,0
12-Oct-2023 06:00:01,318,0,0,12,143,134,0,0,143,277,1,2,0,0,1,0
13-Oct-2023 06:00:02,308,0,0,13,161,143,0,0,161,304,2,2,0,1,1,0
14-Oct-2023 06:00:02,300,0,0,14,168,155,0,0,168,323,2,2,0,1,1,0
15-Oct-2023 06:00:01,300,0,0,14,168,155,0,0,168,323,2,2,0,1,1,0
16-Oct-2023 06:00:01,300,0,0,14,168,155,0,0,168,323,2,2,0,1,1,0
17-Oct-2023 06:00:01,290,0,0,14,183,171,0,0,183,354,2,2,0,1,1,0
18-Oct-2023 06:00:02,285,0,0,14,190,177,0,0,190,367,2,2,0,1,1,0
19-Oct-2023 06:00:01,283,0,0,14,200,192,0,0,200,392,2,2,0,1,1,0
20-Oct-2023 06:00:01,277,0,0,15,207,200,0,0,207,407,2,2,0,1,1,0
21-Oct-2023 06:00:02,274,0,0,15,212,209,0,0,212,421,2,2,0,1,1,0
22-Oct-2023 06:00:02,274,0,0,15,212,209,0,0,212,421,2,2,0,1,1,0
23-Oct-2023 06:00:01,276,0,0,15,212,209,0,0,212,421,2,2,0,1,1,0
24-Oct-2023 06:00:01,258,0,0,16,230,228,0,0,230,458,2,2,0,1,1,0
25-Oct-2023 06:00:01,252,0,0,16,218,238,21,0,239,477,2,2,0,1,1,0
26-Oct-2023 06:00:02,245,0,0,16,194,248,52,0,246,494,2,2,0,1,1,0
27-Oct-2023 06:00:01,242,0,0,16,158,270,97,0,255,525,2,2,0,1,1,0
28-Oct-2023 06:00:01,243,0,0,16,134,311,123,0,257,568,3,2,0,2,1,0
29-Oct-2023 06:00:01,224,0,0,16,153,320,123,0,276,596,3,2,0,2,1,0
30-Oct-2023 06:00:02,224,0,0,16,153,320,123,0,276,596,3,2,0,2,1,0
31-Oct-2023 06:00:01,217,0,0,16,160,328,123,0,283,611,3,2,0,2,1,0
01-Nov-2023 06:00:01,205,0,0,16,138,348,157,0,295,643,3,2,0,2,1,0
02-Nov-2023 06:00:01,188,0,0,18,119,373,191,0,310,683,3,2,0,2,1,0
03-Nov-2023 06:00:01,177,0,1,18,94,402,227,0,321,724,3,2,0,2,1,0
04-Nov-2023 06:00:01,163,0,1,19,74,435,259,0,333,769,3,2,0,2,1,0
