FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,50,0,0,7,0,0,0,0,0,0,1,2,0,0,0,0
15-Sep-2023 06:00:01,50,0,0,7,0,0,0,0,0,0,1,2,0,0,0,0
16-Sep-2023 06:00:01,50,0,0,7,0,0,0,0,0,0,1,2,0,0,0,0
17-Sep-2023 06:00:02,50,0,0,7,0,0,0,0,0,0,1,2,0,0,0,0
18-Sep-2023 06:00:01,50,0,0,7,0,0,0,0,0,0,1,2,0,0,0,0
19-Sep-2023 06:00:01,50,0,0,7,0,0,0,0,0,0,1,2,0,0,0,0
20-Sep-2023 06:00:01,50,0,0,7,0,0,0,0,0,0,1,2,0,0,0,0
21-Sep-2023 06:00:02,50,0,0,7,0,0,0,0,0,0,1,2,0,0,0,0
22-Sep-2023 06:00:01,50,0,0,7,0,0,0,0,0,0,1,2,0,0,0,0
23-Sep-2023 06:00:01,49,0,0,9,0,7,0,0,0,7,1,2,0,0,0,0
24-Sep-2023 06:00:01,49,0,0,9,0,7,0,0,0,7,1,2,0,0,0,0
25-Sep-2023 06:00:02,49,0,0,9,0,7,0,0,0,7,1,2,0,0,0,0
26-Sep-2023 06:00:01,48,0,0,9,0,9,0,0,0,9,1,2,0,0,0,0
27-Sep-2023 06:00:01,44,0,0,9,0,10,0,0,0,10,1,2,0,0,0,0
28-Sep-2023 06:00:01,44,0,0,9,0,13,0,0,0,13,1,2,0,0,0,0
29-Sep-2023 06:00:02,48,0,0,9,0,14,0,0,0,14,1,2,0,0,0,0
30-Sep-2023 06:00:01,48,0,0,9,0,14,0,0,0,14,1,2,0,0,0,0
02-Oct-2023 06:00:01,41,0,0,9,6,14,0,0,6,20,1,2,0,0,0,0
03-Oct-2023 06:00:02,40,0,0,9,7,17,0,0,7,24,1,2,0,0,0,0
04-Oct-2023 06:00:01,39,0,0,9,7,18,0,0,7,25,1,2,0,0,0,0
05-Oct-2023 14:00:01,36,0,0,9,10,20,0,0,10,30,1,2,0,0,0,0
05-Oct-2023 22:00:01,44,0,0,9,0,10,0,0,0,10,1,2,0,0,0,0
06-Oct-2023 06:00:01,39,0,0,9,7,18,0,0,7,25,1,2,0,0,0,0
06-Oct-2023 14:00:02,36,0,0,9,10,21,0,0,10,31,1,2,0,0,0,0
07-Oct-2023 06:00:01,36,0,0,9,10,21,0,0,10,31,1,2,0,0,0,0
08-Oct-2023 06:00:01,36,0,0,9,10,21,0,0,10,31,1,2,0,0,0,0
09-Oct-2023 06:00:02,36,0,0,9,10,21,0,0,10,31,1,2,0,0,0,0
10-Oct-2023 06:00:02,36,0,0,9,10,23,0,0,10,33,1,2,0,0,0,0
11-Oct-2023 06:00:01,36,0,0,9,10,25,0,0,10,35,1,2,0,0,0,0
12-Oct-2023 06:00:01,34,0,0,9,12,25,0,0,12,37,1,2,0,0,0,0
13-Oct-2023 06:00:02,32,0,0,9,14,27,0,0,14,41,1,2,0,0,0,0
14-Oct-2023 06:00:02,31,0,0,9,15,31,0,0,15,46,1,2,0,0,0,0
15-Oct-2023 06:00:01,31,0,0,9,15,31,0,0,15,46,1,2,0,0,0,0
16-Oct-2023 06:00:01,33,0,0,9,15,31,0,0,15,46,1,2,0,0,0,0
17-Oct-2023 06:00:01,33,0,0,9,15,32,0,0,15,47,1,2,0,0,0,0
18-Oct-2023 06:00:02,33,0,0,9,15,32,0,0,15,47,1,2,0,0,0,0
19-Oct-2023 06:00:01,33,0,0,9,15,32,0,0,15,47,1,2,0,0,0,0
20-Oct-2023 06:00:01,32,0,0,9,16,32,0,0,16,48,1,2,0,0,0,0
21-Oct-2023 06:00:02,32,0,0,9,16,32,0,0,16,48,1,2,0,0,0,0
22-Oct-2023 06:00:02,32,0,0,9,16,32,0,0,16,48,1,2,0,0,0,0
23-Oct-2023 06:00:01,32,0,0,9,16,33,0,0,16,49,1,2,0,0,0,0
24-Oct-2023 06:00:01,29,0,0,9,17,38,0,0,17,55,1,2,0,0,0,0
25-Oct-2023 06:00:01,28,0,0,9,18,38,0,0,18,56,1,2,0,0,0,0
26-Oct-2023 06:00:02,25,0,0,9,14,42,6,0,20,62,1,2,0,0,0,0
27-Oct-2023 06:00:01,25,0,0,9,10,43,10,0,20,63,1,2,0,0,0,0
28-Oct-2023 06:00:01,24,0,0,9,8,47,13,0,21,68,1,2,0,0,1,0
29-Oct-2023 06:00:01,24,0,0,9,8,54,13,0,21,75,1,2,0,0,1,0
30-Oct-2023 06:00:02,24,0,0,9,8,54,13,0,21,75,1,2,0,0,1,0
31-Oct-2023 06:00:01,23,0,0,9,6,55,17,0,23,78,1,2,0,0,1,0
01-Nov-2023 06:00:01,23,0,1,9,2,59,21,0,23,83,1,2,0,0,1,0
02-Nov-2023 06:00:01,21,0,1,9,3,66,22,0,25,92,1,2,0,0,1,0
03-Nov-2023 06:00:01,21,0,1,9,3,76,22,0,25,102,1,2,0,0,1,0
04-Nov-2023 06:00:01,21,0,1,9,1,83,24,0,25,109,1,2,0,0,1,0
05-Nov-2023 06:00:01,21,0,1,9,0,91,25,0,25,117,1,2,0,0,1,0
06-Nov-2023 06:00:01,21,0,1,9,0,91,25,0,25,117,1,2,0,0,1,0
07-Nov-2023 06:00:01,21,0,1,9,2,91,25,0,27,119,1,2,0,0,1,0
08-Nov-2023 06:00:01,20,0,1,9,3,91,25,0,28,120,1,2,0,0,1,0
09-Nov-2023 06:00:02,19,0,1,9,3,91,25,0,28,120,1,2,0,0,1,0
10-Nov-2023 06:00:01,17,0,1,9,4,91,25,0,29,121,1,2,0,0,1,0
11-Nov-2023 06:00:01,15,0,1,9,4,91,25,0,29,121,1,2,0,0,1,0
12-Nov-2023 06:00:01,15,0,1,9,4,91,25,0,29,121,1,2,0,0,1,0
13-Nov-2023 06:00:01,15,0,1,9,4,91,25,0,29,121,1,2,0,0,1,0
