FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,158,0,0,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,0,158,0,0,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,0,158,0,0,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,0,158,0,0,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,0,158,0,0,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,0,158,0,0,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,0,158,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,0,158,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,50,108,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,158,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
24-Sep-2023 06:00:01,158,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
25-Sep-2023 06:00:02,158,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
26-Sep-2023 06:00:01,158,0,0,0,0,6,0,0,0,6,2,0,0,0,0,0
27-Sep-2023 06:00:01,155,0,0,1,0,6,0,0,0,6,2,0,0,0,0,0
28-Sep-2023 06:00:01,149,0,0,1,6,10,0,0,6,16,2,0,0,0,0,0
29-Sep-2023 06:00:02,147,0,0,1,7,11,0,0,7,18,2,0,0,0,0,0
30-Sep-2023 06:00:01,147,0,0,1,8,12,0,0,8,20,2,0,0,0,0,0
02-Oct-2023 06:00:01,137,0,0,1,18,12,0,0,18,30,2,0,0,0,0,0
03-Oct-2023 06:00:02,133,0,0,1,20,12,0,0,20,32,2,0,0,0,0,0
04-Oct-2023 06:00:01,126,0,0,1,26,13,0,0,26,39,2,0,0,0,0,0
05-Oct-2023 14:00:01,126,0,0,1,26,13,0,0,26,39,2,0,0,0,0,0
05-Oct-2023 22:00:01,155,0,0,1,0,6,0,0,0,6,2,0,0,0,0,0
06-Oct-2023 06:00:01,126,0,0,1,26,13,0,0,26,39,2,0,0,0,0,0
06-Oct-2023 14:00:02,122,0,0,1,32,17,0,0,32,49,2,0,0,0,0,0
07-Oct-2023 06:00:01,119,0,0,1,35,20,0,0,35,55,2,0,0,0,0,0
08-Oct-2023 06:00:01,115,0,0,1,39,20,0,0,39,59,2,0,0,0,0,0
09-Oct-2023 06:00:02,115,0,0,1,39,20,0,0,39,59,2,0,0,0,0,0
10-Oct-2023 06:00:02,105,0,0,1,49,21,0,0,49,70,2,0,0,0,0,0
11-Oct-2023 06:00:01,102,0,0,1,50,26,0,0,50,76,2,0,0,0,0,0
12-Oct-2023 06:00:01,99,0,0,1,53,28,0,0,53,81,2,0,0,0,0,0
13-Oct-2023 06:00:02,94,0,0,1,58,30,0,0,58,88,2,0,0,0,0,0
14-Oct-2023 06:00:02,91,0,0,1,63,36,0,0,63,99,2,0,0,0,0,0
15-Oct-2023 06:00:01,89,0,0,1,65,36,0,0,65,101,2,0,0,0,0,0
16-Oct-2023 06:00:01,89,0,0,1,65,36,0,0,65,101,2,0,0,0,0,0
17-Oct-2023 06:00:01,87,0,0,1,65,40,0,0,65,105,2,0,0,0,0,0
18-Oct-2023 06:00:02,84,0,0,3,67,43,0,0,67,110,2,0,0,0,0,0
19-Oct-2023 06:00:01,83,0,0,4,67,47,0,0,67,114,2,0,0,0,0,0
20-Oct-2023 06:00:01,83,0,0,4,68,54,0,0,68,122,2,0,0,0,0,0
21-Oct-2023 06:00:02,82,0,0,4,72,58,0,0,72,130,2,0,0,0,0,0
22-Oct-2023 06:00:02,82,0,0,4,72,58,0,0,72,130,2,0,0,0,0,0
23-Oct-2023 06:00:01,73,0,0,4,81,63,0,0,81,144,2,0,0,0,0,0
24-Oct-2023 06:00:01,73,0,0,5,0,68,81,0,81,149,2,0,0,0,0,0
25-Oct-2023 06:00:01,71,0,0,5,2,74,81,0,83,157,2,0,0,0,0,0
26-Oct-2023 06:00:02,73,0,0,5,2,79,81,0,83,162,2,0,0,0,0,0
27-Oct-2023 06:00:01,69,0,0,6,6,89,81,0,87,176,3,0,0,1,0,0
28-Oct-2023 06:00:01,70,0,0,6,7,91,81,0,88,179,3,0,0,1,0,0
29-Oct-2023 06:00:01,70,0,0,6,7,95,81,0,88,183,3,0,0,1,0,0
30-Oct-2023 06:00:02,70,0,0,6,7,95,81,0,88,183,3,0,0,1,0,0
31-Oct-2023 06:00:01,67,0,0,6,3,106,88,0,91,197,3,0,0,1,0,0
01-Nov-2023 06:00:01,67,0,0,6,4,114,88,0,92,206,3,0,0,1,0,0
02-Nov-2023 06:00:01,67,0,0,6,4,125,88,0,92,217,3,0,0,1,0,0
03-Nov-2023 06:00:01,65,0,0,6,7,142,88,0,95,237,3,0,0,1,0,0
04-Nov-2023 06:00:01,59,0,0,6,5,163,95,0,100,263,3,0,0,1,0,0
05-Nov-2023 06:00:01,58,0,1,6,6,174,95,0,101,276,3,0,0,1,0,0
06-Nov-2023 06:00:01,58,0,1,6,6,174,95,0,101,276,3,0,0,1,0,0
07-Nov-2023 06:00:01,48,0,1,6,11,174,101,0,112,287,3,0,0,1,0,0
08-Nov-2023 06:00:01,42,0,1,6,0,174,118,0,118,293,3,0,0,1,0,0
09-Nov-2023 06:00:02,42,0,1,6,0,174,118,0,118,293,3,0,0,1,0,0
10-Nov-2023 06:00:01,37,0,1,6,4,174,118,0,122,297,3,0,0,1,0,0
11-Nov-2023 06:00:01,37,0,1,6,4,174,118,0,122,297,3,0,0,1,0,0
12-Nov-2023 06:00:01,37,0,1,6,4,174,118,0,122,297,3,0,0,1,0,0
13-Nov-2023 06:00:01,37,0,1,6,4,174,118,0,122,297,3,0,0,1,0,0
