FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,330,0,48,0,0,0,0,0,0,3,8,0,0,0,0
15-Sep-2023 06:00:01,3216,47,0,50,0,0,0,0,0,0,16,48,0,0,0,0
16-Sep-2023 06:00:01,3220,47,0,50,0,0,0,0,0,0,16,48,0,0,0,0
17-Sep-2023 06:00:02,3220,47,0,50,0,0,0,0,0,0,16,48,0,0,0,0
18-Sep-2023 06:00:01,3220,47,0,50,0,0,0,0,0,0,16,48,0,0,0,0
19-Sep-2023 06:00:01,3283,0,0,50,0,0,0,0,0,0,16,48,0,0,0,0
20-Sep-2023 06:00:01,3295,0,0,56,0,0,0,0,0,0,16,48,0,0,0,0
21-Sep-2023 06:00:02,3294,0,0,59,0,0,0,0,0,0,16,48,0,0,0,0
22-Sep-2023 06:00:01,3329,0,0,59,0,0,0,0,0,0,16,48,0,0,0,0
23-Sep-2023 06:00:01,3341,0,0,61,0,29,0,0,0,29,16,48,0,0,0,0
24-Sep-2023 06:00:01,3341,0,0,61,0,29,0,0,0,29,16,48,0,0,0,0
25-Sep-2023 06:00:02,3341,0,0,61,0,29,0,0,0,29,16,48,0,0,0,0
26-Sep-2023 06:00:01,3388,0,0,61,0,54,0,0,0,54,16,50,0,0,1,0
27-Sep-2023 06:00:01,3382,0,0,75,0,65,0,0,0,65,16,50,0,0,1,0
28-Sep-2023 06:00:01,3420,0,0,78,0,77,0,0,0,77,16,50,0,0,1,0
29-Sep-2023 06:00:02,3391,0,0,79,31,93,0,0,31,124,17,51,0,0,1,0
30-Sep-2023 06:00:01,3355,0,0,80,70,110,0,0,70,180,17,51,0,0,1,0
02-Oct-2023 06:00:01,3355,0,0,80,70,110,0,0,70,180,17,51,0,0,1,0
03-Oct-2023 06:00:02,3317,0,0,86,134,123,0,0,134,257,17,51,0,0,1,0
04-Oct-2023 06:00:01,3190,0,0,87,281,142,0,0,281,423,16,52,0,0,2,0
05-Oct-2023 14:00:01,3080,0,0,87,397,142,0,0,397,539,16,52,0,0,2,0
05-Oct-2023 22:00:01,3382,0,0,75,0,65,0,0,0,65,16,50,0,0,1,0
06-Oct-2023 06:00:01,3190,0,0,87,281,142,0,0,281,423,16,52,0,0,2,0
06-Oct-2023 14:00:02,2971,0,0,89,509,166,0,0,509,675,16,52,0,0,2,0
07-Oct-2023 06:00:01,2887,0,0,94,580,190,0,0,580,770,16,52,0,0,2,0
08-Oct-2023 06:00:01,2887,0,0,94,580,190,0,0,580,770,16,52,0,0,2,0
09-Oct-2023 06:00:02,2887,0,0,94,580,190,0,0,580,770,16,52,0,0,2,0
10-Oct-2023 06:00:02,2887,0,0,94,580,190,0,0,580,770,16,52,0,0,2,0
11-Oct-2023 06:00:01,2779,0,0,97,732,210,0,0,732,942,16,52,0,0,2,0
12-Oct-2023 06:00:01,2751,0,0,97,738,234,0,0,738,972,17,52,0,0,2,0
13-Oct-2023 06:00:02,2649,0,0,101,853,245,0,0,853,1098,17,52,0,0,2,0
14-Oct-2023 06:00:02,2620,0,0,104,899,281,0,0,899,1180,18,53,0,0,2,0
15-Oct-2023 06:00:01,2620,0,0,104,899,281,0,0,899,1180,18,53,0,0,2,0
16-Oct-2023 06:00:01,2620,0,0,104,899,281,0,0,899,1180,18,53,0,0,2,0
17-Oct-2023 06:00:01,2552,0,0,106,1007,303,0,0,1007,1310,18,53,0,0,2,0
18-Oct-2023 06:00:02,2560,0,1,106,1027,317,0,0,1027,1345,19,54,0,1,2,0
19-Oct-2023 06:00:01,2503,0,1,108,1101,338,0,0,1101,1440,19,54,0,1,2,0
20-Oct-2023 06:00:01,2463,0,1,109,1156,351,0,0,1156,1508,19,55,0,1,2,0
21-Oct-2023 06:00:02,2453,0,2,112,1178,385,0,0,1178,1565,20,54,0,2,2,0
22-Oct-2023 06:00:02,2458,0,2,112,1178,385,0,0,1178,1565,20,54,0,2,2,0
23-Oct-2023 06:00:01,2461,0,2,112,1178,385,0,0,1178,1565,20,54,0,2,2,0
24-Oct-2023 06:00:01,2408,0,2,117,1245,556,0,0,1245,1803,20,56,0,2,5,0
25-Oct-2023 06:00:01,2401,0,4,119,1154,756,119,0,1273,2033,20,56,0,2,5,0
26-Oct-2023 06:00:02,2342,0,6,123,1031,940,309,0,1340,2286,20,57,0,2,6,0
27-Oct-2023 06:00:01,2286,0,6,126,898,1130,509,0,1407,2543,21,57,0,3,6,0
28-Oct-2023 06:00:01,2247,0,10,126,823,1334,646,0,1469,2813,23,58,0,6,7,0
29-Oct-2023 06:00:01,2196,0,14,129,871,1744,646,0,1517,3275,25,59,0,9,9,0
30-Oct-2023 06:00:02,2196,0,14,129,871,1744,646,0,1517,3275,25,59,0,9,9,0
31-Oct-2023 06:00:01,2138,0,17,135,924,1924,646,0,1570,3511,25,60,0,9,12,0
01-Nov-2023 06:00:01,2101,0,22,140,789,2150,816,0,1605,3777,25,61,0,9,15,0
02-Nov-2023 06:00:01,2027,0,22,141,637,2324,1040,0,1677,4023,26,62,0,10,17,0
03-Nov-2023 06:00:01,1961,0,25,142,547,2616,1193,0,1740,4381,28,63,0,12,19,0
04-Nov-2023 06:00:01,1901,0,27,143,371,3024,1427,0,1798,4849,31,64,0,15,20,0
05-Nov-2023 06:00:01,1810,0,38,159,280,3862,1593,0,1873,5773,34,72,0,19,29,0
06-Nov-2023 06:00:01,1810,0,38,159,280,3862,1593,0,1873,5773,34,72,0,19,29,0
07-Nov-2023 06:00:01,1666,0,38,159,342,3862,1675,0,2017,5917,34,72,0,19,33,0
08-Nov-2023 06:00:01,1454,0,38,159,364,3862,1863,0,2227,6127,34,72,0,19,33,0
09-Nov-2023 06:00:02,1289,0,38,159,527,3862,1863,0,2390,6290,34,72,0,19,33,0
10-Nov-2023 06:00:01,1206,0,41,159,415,3862,2056,0,2471,6374,34,72,0,21,33,0
11-Nov-2023 06:00:01,1205,0,39,159,415,3862,2056,0,2471,6372,34,72,0,21,33,0
12-Nov-2023 06:00:01,1205,0,38,159,416,3862,2056,0,2472,6372,34,72,0,21,34,0
13-Nov-2023 06:00:01,1205,0,38,159,416,3862,2056,0,2472,6372,34,72,0,21,34,0
