FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,145,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,145,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,145,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,143,0,0,1,1,2,0,0,1,3,0,0,0,0,0,0
24-Jan-2024 06:00:01,143,0,0,1,1,2,0,0,1,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,142,0,0,1,2,3,0,0,2,5,0,0,0,0,0,0
26-Jan-2024 06:00:02,138,0,0,1,6,4,0,0,6,10,0,0,0,0,0,0
27-Jan-2024 06:00:01,121,0,0,1,23,6,0,0,23,29,0,0,0,0,0,0
29-Jan-2024 06:00:01,121,0,0,1,23,6,0,0,23,29,0,0,0,0,0,0
30-Jan-2024 06:00:01,119,0,0,1,24,6,0,0,24,30,0,0,0,0,0,0
31-Jan-2024 06:00:01,110,0,0,1,33,7,0,0,33,40,0,0,0,0,0,0
01-Feb-2024 06:00:02,105,0,0,1,37,7,0,0,37,44,0,0,0,0,0,0
02-Feb-2024 06:00:01,99,0,0,1,43,9,0,0,43,52,0,0,0,0,0,0
03-Feb-2024 06:00:02,95,0,0,1,47,10,0,0,47,57,0,0,0,0,0,0
04-Feb-2024 06:00:02,95,0,0,1,47,10,0,0,47,57,0,0,0,0,0,0
05-Feb-2024 06:00:01,95,0,0,1,47,10,0,0,47,57,0,0,0,0,0,0
06-Feb-2024 06:00:02,94,0,0,1,47,10,0,0,47,57,0,0,0,0,0,0
07-Feb-2024 06:00:02,87,0,0,1,55,10,0,0,55,65,0,0,0,0,0,0
08-Feb-2024 06:00:01,81,0,0,1,61,12,0,0,61,73,0,0,0,0,0,0
09-Feb-2024 06:00:02,80,0,0,1,62,12,0,0,62,74,0,0,0,0,0,0
10-Feb-2024 06:00:01,79,0,0,1,63,21,0,0,63,84,0,0,0,0,0,0
11-Feb-2024 06:00:01,79,0,0,1,63,21,0,0,63,84,0,0,0,0,0,0
12-Feb-2024 06:00:01,79,0,0,1,63,21,0,0,63,84,0,0,0,0,0,0
13-Feb-2024 06:00:01,79,0,0,1,63,23,0,0,63,86,0,0,0,0,0,0
14-Feb-2024 06:00:02,75,0,0,1,67,24,0,0,67,91,0,0,0,0,0,0
15-Feb-2024 06:00:02,74,0,0,1,67,24,0,0,67,91,0,0,0,0,0,0
16-Feb-2024 06:00:02,73,0,0,1,68,24,0,0,68,92,0,0,0,0,0,0
17-Feb-2024 06:00:02,72,0,0,1,69,25,0,0,69,94,0,0,0,0,0,0
18-Feb-2024 06:00:02,72,0,0,1,69,25,0,0,69,94,0,0,0,0,0,0
19-Feb-2024 06:00:01,72,0,0,1,69,25,0,0,69,94,0,0,0,0,0,0
20-Feb-2024 06:00:01,72,0,0,1,69,25,0,0,69,94,0,0,0,0,0,0
21-Feb-2024 06:00:01,71,0,0,1,71,25,0,0,71,96,0,0,0,0,0,0
22-Feb-2024 06:00:01,71,0,0,1,71,27,0,0,71,98,0,0,0,0,0,0
23-Feb-2024 06:00:02,71,0,0,1,71,28,0,0,71,99,0,0,0,0,0,0
24-Feb-2024 06:00:03,70,0,0,1,73,31,0,0,73,104,0,0,0,0,0,0
25-Feb-2024 06:00:01,70,0,0,1,73,35,0,0,73,108,0,0,0,0,0,0
26-Feb-2024 06:00:01,70,0,0,1,73,35,0,0,73,108,0,0,0,0,0,0
27-Feb-2024 06:00:02,69,0,0,1,74,35,0,0,74,109,0,0,0,0,0,0
28-Feb-2024 06:00:02,69,0,0,1,3,37,71,0,74,111,0,0,0,0,0,0
29-Feb-2024 06:00:01,68,0,0,1,1,38,74,0,75,113,0,0,0,0,0,0
01-Mar-2024 06:00:02,68,0,0,1,1,39,74,0,75,114,0,0,0,0,0,0
02-Mar-2024 06:00:02,66,0,0,1,1,43,76,0,77,120,0,0,0,0,0,0
03-Mar-2024 06:00:02,65,0,0,1,1,43,77,0,78,121,0,0,0,0,0,0
04-Mar-2024 06:00:01,65,0,0,1,1,43,77,0,78,121,0,0,0,0,0,0
05-Mar-2024 06:00:01,61,0,0,1,5,43,77,0,82,125,0,0,0,0,0,0
06-Mar-2024 06:00:01,58,0,0,1,8,43,77,0,85,128,0,0,0,0,0,0
07-Mar-2024 06:00:01,54,0,0,1,12,43,77,0,89,132,0,0,0,0,0,0
08-Mar-2024 06:00:02,50,0,0,1,16,43,77,0,93,136,0,0,0,0,0,0
09-Mar-2024 06:00:01,50,0,0,1,16,43,76,0,92,135,0,0,0,0,0,0
10-Mar-2024 06:00:02,50,0,0,1,16,43,76,0,92,135,0,0,0,0,0,0
11-Mar-2024 06:00:01,50,0,0,1,16,43,76,0,92,135,0,0,0,0,0,0
