FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,132,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:00:02,132,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:48:11,132,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,134,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,134,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
25-Jan-2024 06:00:01,134,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
26-Jan-2024 06:00:02,134,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
27-Jan-2024 06:00:01,134,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
29-Jan-2024 06:00:01,134,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
30-Jan-2024 06:00:01,133,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
31-Jan-2024 06:00:01,127,0,0,1,0,0,4,0,4,4,1,1,0,0,0,0
01-Feb-2024 06:00:02,123,0,0,1,0,0,6,0,6,6,1,1,0,0,0,0
02-Feb-2024 06:00:01,122,0,0,1,0,0,6,0,6,6,1,1,0,0,0,0
03-Feb-2024 06:00:02,111,0,0,1,0,0,17,0,17,17,1,1,0,0,0,0
04-Feb-2024 06:00:02,111,0,0,1,0,0,17,0,17,17,1,1,0,0,0,0
05-Feb-2024 06:00:01,111,0,0,1,0,0,17,0,17,17,1,1,0,0,0,0
06-Feb-2024 06:00:02,107,0,0,1,0,0,21,0,21,21,1,1,0,0,0,0
07-Feb-2024 06:00:02,106,0,0,1,0,0,24,0,24,24,1,1,2,0,0,0
08-Feb-2024 06:00:01,106,0,0,1,0,0,24,0,24,24,1,1,2,0,0,0
09-Feb-2024 06:00:02,107,0,0,3,0,0,24,0,24,24,1,1,2,0,0,0
10-Feb-2024 06:00:01,100,0,0,3,0,3,31,0,31,34,1,1,2,0,0,0
11-Feb-2024 06:00:01,100,0,0,3,0,3,31,0,31,34,1,1,2,0,0,0
12-Feb-2024 06:00:01,100,0,0,3,0,3,31,0,31,34,1,1,2,0,0,0
13-Feb-2024 06:00:01,102,0,0,3,0,3,31,0,31,34,1,3,2,0,0,0
14-Feb-2024 06:00:02,99,0,0,3,0,3,34,0,34,37,1,3,2,0,0,0
15-Feb-2024 06:00:02,99,0,0,3,0,3,34,0,34,37,1,3,2,0,0,0
16-Feb-2024 06:00:02,99,0,0,3,0,4,34,0,34,38,1,3,2,0,0,0
17-Feb-2024 06:00:02,97,0,0,3,0,4,36,0,36,40,1,3,2,0,0,0
18-Feb-2024 06:00:02,97,0,0,3,0,4,36,0,36,40,1,3,2,0,0,0
19-Feb-2024 06:00:01,97,0,0,3,0,4,36,0,36,40,1,3,2,0,0,0
20-Feb-2024 06:00:01,97,0,0,3,0,4,36,0,36,40,1,3,2,0,0,0
21-Feb-2024 06:00:01,95,0,0,3,0,4,38,0,38,42,1,3,2,0,0,0
22-Feb-2024 06:00:01,91,0,0,3,0,4,42,0,42,46,1,3,2,0,0,0
23-Feb-2024 06:00:02,91,0,0,3,0,4,42,0,42,46,1,3,2,0,0,0
24-Feb-2024 06:00:03,87,0,0,3,0,4,46,0,46,50,1,3,2,0,0,0
25-Feb-2024 06:00:01,87,0,0,3,0,4,46,0,46,50,1,3,2,0,0,0
26-Feb-2024 06:00:01,87,0,0,3,0,4,46,0,46,50,1,3,2,0,0,0
27-Feb-2024 06:00:02,86,0,0,3,0,4,47,0,47,51,1,3,2,0,0,0
28-Feb-2024 06:00:02,84,0,0,3,0,4,49,0,49,53,1,3,2,0,0,0
29-Feb-2024 06:00:01,83,0,0,3,0,4,50,0,50,54,1,3,2,0,0,0
01-Mar-2024 06:00:02,82,0,0,3,0,5,51,0,51,56,1,3,2,0,0,0
02-Mar-2024 06:00:02,76,0,0,3,0,7,57,0,57,64,1,3,2,0,0,0
03-Mar-2024 06:00:02,76,0,0,3,0,9,57,0,57,66,1,3,2,0,0,0
04-Mar-2024 06:00:01,76,0,0,3,0,9,57,0,57,66,1,3,2,0,0,0
05-Mar-2024 06:00:01,67,0,0,3,0,9,66,0,66,75,1,3,2,0,0,0
06-Mar-2024 06:00:01,65,0,0,3,0,9,68,0,68,77,1,3,2,0,0,0
07-Mar-2024 06:00:01,65,0,0,3,0,9,68,0,68,77,1,3,2,0,0,0
08-Mar-2024 06:00:02,58,0,0,3,0,9,75,0,75,84,1,3,2,0,0,0
09-Mar-2024 06:00:01,58,0,0,3,0,9,75,0,75,84,1,3,2,0,0,0
10-Mar-2024 06:00:02,58,0,0,3,0,9,75,0,75,84,1,3,2,0,0,0
11-Mar-2024 06:00:01,58,0,0,3,0,9,75,0,75,84,1,3,2,0,0,0
