FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,3917,2887,0,148,0,0,0,0,0,0,71,100,0,0,0,0
15-Sep-2023 06:00:01,3929,2878,0,149,0,0,0,0,0,0,71,99,0,0,0,0
16-Sep-2023 06:00:01,5141,1691,0,149,0,0,0,0,0,0,71,99,0,0,0,0
17-Sep-2023 06:00:02,5141,1691,0,149,0,0,0,0,0,0,71,99,0,0,0,0
18-Sep-2023 06:00:01,5141,1691,0,149,0,0,0,0,0,0,71,99,0,0,0,0
19-Sep-2023 06:00:01,5164,1688,0,155,0,0,0,0,0,0,73,99,0,0,0,0
20-Sep-2023 06:00:01,6880,2,0,161,1,0,0,0,1,1,76,100,0,0,0,0
21-Sep-2023 06:00:02,6882,2,0,163,5,0,0,0,5,5,76,102,0,0,0,0
22-Sep-2023 06:00:01,6872,2,0,164,28,0,0,0,28,28,76,102,0,0,0,0
23-Sep-2023 06:00:01,6880,2,0,174,53,378,0,0,53,431,77,106,0,2,1,0
24-Sep-2023 06:00:01,6880,2,0,174,53,378,0,0,53,431,77,106,0,2,1,0
25-Sep-2023 06:00:02,6880,2,0,174,53,378,0,0,53,431,77,106,0,2,1,0
26-Sep-2023 06:00:01,6747,2,0,195,260,753,0,0,260,1013,81,107,0,6,2,0
27-Sep-2023 06:00:01,6675,2,0,256,300,987,0,0,300,1287,83,108,0,8,2,0
28-Sep-2023 06:00:01,6440,0,0,266,540,1221,0,0,540,1761,84,109,0,8,2,0
29-Sep-2023 06:00:02,6157,0,0,284,830,1434,0,0,830,2264,85,111,0,10,2,0
30-Sep-2023 06:00:01,5981,0,0,296,1034,1652,0,0,1034,2686,85,113,0,10,2,0
02-Oct-2023 06:00:01,5981,0,0,296,1026,1698,0,0,1026,2724,85,113,0,10,2,0
03-Oct-2023 06:00:02,5612,0,0,303,1438,1942,0,0,1438,3380,86,113,0,11,2,0
04-Oct-2023 06:00:01,5567,0,0,318,1534,2177,1,0,1535,3712,86,113,0,11,3,0
05-Oct-2023 14:00:01,5384,0,0,320,1735,2233,1,0,1736,3969,86,113,0,13,4,0
05-Oct-2023 22:00:01,6675,2,0,256,300,987,0,0,300,1287,83,108,0,8,2,0
06-Oct-2023 06:00:01,5567,0,0,318,1534,2177,1,0,1535,3712,86,113,0,11,3,0
06-Oct-2023 14:00:02,5256,0,0,323,1890,2508,1,0,1891,4399,87,113,0,14,4,0
07-Oct-2023 06:00:01,5120,0,0,328,2036,2934,1,0,2037,4971,88,113,0,15,4,0
08-Oct-2023 06:00:01,5120,0,0,328,2036,2985,1,0,2037,5022,89,113,0,16,4,0
09-Oct-2023 06:00:02,5122,0,0,330,2036,2985,1,0,2037,5022,89,113,0,16,4,0
10-Oct-2023 06:00:02,5123,0,0,331,1590,2985,446,0,2036,5021,89,113,0,16,4,0
11-Oct-2023 06:00:01,4901,0,0,349,1897,3314,446,0,2343,5657,92,114,0,20,6,0
12-Oct-2023 06:00:01,4897,0,0,356,1922,3636,446,0,2368,6004,95,114,0,21,6,0
13-Oct-2023 06:00:02,4682,0,0,365,2162,3907,446,0,2608,6515,95,116,0,23,6,0
14-Oct-2023 06:00:02,4566,0,0,374,2305,4257,446,0,2751,7008,98,117,0,27,9,0
15-Oct-2023 06:00:01,4542,0,0,376,2095,4257,677,0,2772,7029,98,117,0,27,9,0
16-Oct-2023 06:00:01,4542,0,0,374,2095,4306,677,0,2772,7078,98,117,0,27,9,0
17-Oct-2023 06:00:01,4383,0,0,380,2327,4714,677,0,3004,7718,103,117,0,31,10,0
18-Oct-2023 06:00:02,4393,0,1,389,2343,5038,677,0,3020,8059,105,116,1,33,10,0
19-Oct-2023 06:00:01,4286,0,1,397,2463,5417,677,0,3140,8558,107,117,1,36,11,0
20-Oct-2023 06:00:01,4166,0,1,399,2601,5766,677,0,3278,9045,108,118,1,37,11,0
21-Oct-2023 06:00:02,4098,0,3,409,2688,6092,677,0,3365,9460,109,119,1,40,12,0
22-Oct-2023 06:00:02,4076,0,3,409,2710,6092,677,0,3387,9482,109,119,1,40,12,0
23-Oct-2023 06:00:01,4076,0,3,409,2710,6092,677,0,3387,9482,109,119,1,40,12,0
24-Oct-2023 06:00:01,3869,0,3,423,2812,6691,841,0,3653,10347,116,121,1,48,16,0
25-Oct-2023 06:00:01,3777,0,4,431,2795,7244,998,0,3793,11041,117,122,1,49,18,0
26-Oct-2023 06:00:02,3644,0,8,438,2956,7848,998,0,3954,11810,121,123,1,56,20,0
27-Oct-2023 06:00:01,3563,0,8,446,3066,8494,998,0,4064,12566,123,126,1,60,24,0
28-Oct-2023 06:00:01,3476,0,8,452,3202,9294,998,0,4200,13502,133,128,1,69,28,0
29-Oct-2023 06:00:01,3421,0,9,459,2866,9810,1393,0,4259,14078,138,130,1,74,31,0
30-Oct-2023 06:00:02,3421,0,9,459,2866,9810,1393,0,4259,14078,138,130,1,74,31,0
31-Oct-2023 06:00:01,3240,0,14,471,2867,10684,1561,0,4428,15126,145,132,1,81,32,0
01-Nov-2023 06:00:01,3146,0,19,476,1893,11327,2631,0,4524,15870,151,132,1,87,33,0
02-Nov-2023 06:00:01,2972,0,20,481,1605,12183,3080,0,4685,16888,153,132,1,89,33,0
03-Nov-2023 06:00:01,2801,0,22,488,1776,13234,3081,0,4857,18113,159,132,1,96,34,0
04-Nov-2023 06:00:01,2652,0,28,495,331,14770,4673,0,5004,19802,167,133,1,105,37,0
05-Nov-2023 06:00:01,2499,0,34,516,291,16714,4843,0,5134,21882,179,137,1,117,42,0
06-Nov-2023 06:00:01,2482,0,36,516,308,16714,4843,0,5151,21901,179,137,1,117,42,0
07-Nov-2023 06:00:01,2238,0,36,516,555,16715,4843,0,5398,22149,179,139,0,118,44,0
08-Nov-2023 06:00:01,1932,0,36,537,818,16716,4873,0,5691,22443,179,139,0,120,46,0
09-Nov-2023 06:00:02,1841,0,39,537,908,16720,4873,0,5781,22540,179,137,0,120,46,0
10-Nov-2023 06:00:01,1711,0,59,536,1015,16723,4873,0,5888,22670,179,137,0,121,46,0
11-Nov-2023 06:00:01,1669,0,63,536,1053,16723,4873,0,5926,22712,179,137,0,121,46,0
12-Nov-2023 06:00:01,1668,0,60,536,1049,16723,4873,0,5922,22705,179,137,0,121,45,0
13-Nov-2023 06:00:01,1668,0,60,536,1049,16723,4873,0,5922,22705,179,137,0,121,45,0
