FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,67,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,67,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,67,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,67,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,68,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,67,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,64,0,0,3,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,64,0,0,3,0,1,0,0,0,1,0,0,0,0,0,0
29-Jan-2024 06:00:01,64,0,0,3,0,1,0,0,0,1,0,0,0,0,0,0
30-Jan-2024 06:00:01,65,0,0,3,0,1,2,0,2,3,0,0,0,0,0,0
31-Jan-2024 06:00:01,65,0,0,3,0,1,2,0,2,3,0,0,0,0,0,0
01-Feb-2024 06:00:02,65,0,0,3,0,1,2,0,2,3,0,0,0,0,0,0
02-Feb-2024 06:00:01,63,0,0,3,0,1,3,0,3,4,0,0,0,0,0,0
03-Feb-2024 06:00:02,63,0,0,3,0,1,3,0,3,4,0,0,0,0,0,0
04-Feb-2024 06:00:02,63,0,0,3,0,1,3,0,3,4,0,0,0,0,0,0
05-Feb-2024 06:00:01,63,0,0,3,0,1,3,0,3,4,0,0,0,0,0,0
06-Feb-2024 06:00:02,63,0,0,3,0,1,3,0,3,4,0,0,0,0,0,0
07-Feb-2024 06:00:02,63,0,0,3,0,1,3,0,3,4,0,0,0,0,0,0
08-Feb-2024 06:00:01,61,0,0,3,0,3,5,0,5,8,0,2,0,0,2,0
09-Feb-2024 06:00:02,54,0,0,3,0,3,12,0,12,15,0,2,0,0,2,0
10-Feb-2024 06:00:01,54,0,0,3,0,3,12,0,12,15,0,2,0,0,2,0
11-Feb-2024 06:00:01,52,0,0,3,0,3,14,0,14,17,0,2,0,0,2,0
12-Feb-2024 06:00:01,52,0,0,3,0,3,14,0,14,17,0,2,0,0,2,0
13-Feb-2024 06:00:01,49,0,0,3,0,4,17,0,17,21,0,2,0,0,2,0
14-Feb-2024 06:00:02,47,0,0,3,0,4,19,0,19,23,0,2,0,0,2,0
15-Feb-2024 06:00:02,45,0,0,3,0,4,21,0,21,25,0,2,0,0,2,0
16-Feb-2024 06:00:02,44,0,0,3,0,4,22,0,22,26,0,2,0,0,2,0
17-Feb-2024 06:00:02,44,0,0,3,0,4,22,0,22,26,0,2,0,0,2,0
18-Feb-2024 06:00:02,44,0,0,3,0,4,22,0,22,26,0,2,0,0,2,0
19-Feb-2024 06:00:01,44,0,0,3,0,4,22,0,22,26,0,2,0,0,2,0
20-Feb-2024 06:00:01,44,0,0,3,0,4,22,0,22,26,0,2,0,0,2,0
21-Feb-2024 06:00:01,44,0,0,3,0,5,22,0,22,27,0,2,0,0,2,0
22-Feb-2024 06:00:01,43,0,0,3,0,5,23,0,23,28,0,2,0,0,2,0
23-Feb-2024 06:00:02,43,0,0,3,0,5,23,0,23,28,0,2,0,0,2,0
24-Feb-2024 06:00:03,42,0,0,3,0,5,24,0,24,29,0,2,0,0,2,0
25-Feb-2024 06:00:01,42,0,0,3,0,5,24,0,24,29,0,2,0,0,2,0
26-Feb-2024 06:00:01,42,0,0,3,0,5,24,0,24,29,0,2,0,0,2,0
27-Feb-2024 06:00:02,42,0,0,3,0,7,24,0,24,31,0,2,0,0,2,0
28-Feb-2024 06:00:02,42,0,0,3,0,8,24,0,24,32,0,2,0,0,2,0
29-Feb-2024 06:00:01,40,0,0,3,0,9,26,0,26,35,0,2,0,0,2,0
01-Mar-2024 06:00:02,40,0,0,3,0,10,26,0,26,36,0,2,0,0,2,0
02-Mar-2024 06:00:02,40,0,0,3,0,12,26,0,26,38,0,2,0,0,2,0
03-Mar-2024 06:00:02,40,0,0,3,0,13,26,0,26,39,0,2,0,0,2,0
04-Mar-2024 06:00:01,40,0,0,3,0,13,26,0,26,39,0,2,0,0,2,0
05-Mar-2024 06:00:01,40,0,0,3,0,13,26,0,26,39,0,2,0,0,2,0
06-Mar-2024 06:00:01,38,0,0,3,0,13,27,0,27,40,0,2,0,0,2,0
07-Mar-2024 06:00:01,34,0,0,3,0,13,31,0,31,44,0,2,0,0,2,0
08-Mar-2024 06:00:02,33,0,0,3,0,13,32,0,32,45,0,2,0,0,2,0
09-Mar-2024 06:00:01,33,0,0,3,0,13,32,0,32,45,0,2,0,0,2,0
10-Mar-2024 06:00:02,33,0,0,3,0,13,32,0,32,45,0,2,0,0,2,0
11-Mar-2024 06:00:01,33,0,0,3,0,13,32,0,32,45,0,2,0,0,2,0
