FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,181,0,10,0,0,0,0,0,0,8,2,0,0,0,0
15-Sep-2023 06:00:01,0,181,0,10,0,0,0,0,0,0,8,2,0,0,0,0
16-Sep-2023 06:00:01,182,0,0,10,0,0,0,0,0,0,8,2,0,0,0,0
17-Sep-2023 06:00:02,182,0,0,10,0,0,0,0,0,0,8,2,0,0,0,0
18-Sep-2023 06:00:01,182,0,0,10,0,0,0,0,0,0,8,2,0,0,0,0
19-Sep-2023 06:00:01,183,0,0,10,0,0,0,0,0,0,8,2,0,0,0,0
20-Sep-2023 06:00:01,184,0,0,14,0,0,0,0,0,0,8,2,0,0,0,0
21-Sep-2023 06:00:02,184,0,0,14,0,0,0,0,0,0,8,2,0,0,0,0
22-Sep-2023 06:00:01,184,0,0,14,0,0,0,0,0,0,8,2,0,0,0,0
23-Sep-2023 06:00:01,184,0,0,14,0,3,0,0,0,3,8,2,0,0,0,0
24-Sep-2023 06:00:01,183,0,0,15,0,4,0,0,0,4,8,2,0,0,0,0
25-Sep-2023 06:00:02,183,0,0,15,0,4,0,0,0,4,8,2,0,0,0,0
26-Sep-2023 06:00:01,187,0,0,15,0,5,0,0,0,5,8,2,0,0,0,0
27-Sep-2023 06:00:01,187,0,0,15,0,5,0,0,0,5,8,2,0,0,0,0
28-Sep-2023 06:00:01,187,0,0,15,0,15,0,0,0,15,9,2,0,1,0,0
29-Sep-2023 06:00:02,188,0,0,15,0,16,0,0,0,16,9,2,0,1,0,0
30-Sep-2023 06:00:01,191,0,0,15,0,19,0,0,0,19,9,2,0,1,0,0
02-Oct-2023 06:00:01,191,0,0,15,0,19,0,0,0,19,9,2,0,1,0,0
03-Oct-2023 06:00:02,192,0,0,17,0,21,0,0,0,21,9,2,0,1,0,0
04-Oct-2023 06:00:01,192,0,0,18,0,23,0,0,0,23,9,2,0,1,0,0
05-Oct-2023 14:00:01,182,0,0,18,0,23,13,0,13,36,10,2,0,2,0,0
05-Oct-2023 22:00:01,187,0,0,15,0,5,0,0,0,5,8,2,0,0,0,0
06-Oct-2023 06:00:01,192,0,0,18,0,23,0,0,0,23,9,2,0,1,0,0
06-Oct-2023 14:00:02,182,0,0,18,0,25,13,0,13,38,10,2,0,2,0,0
07-Oct-2023 06:00:01,184,0,0,18,0,26,14,0,14,40,10,2,0,2,0,0
08-Oct-2023 06:00:01,184,0,0,18,0,26,14,0,14,40,10,2,0,2,0,0
09-Oct-2023 06:00:02,184,0,0,18,0,26,14,0,14,40,10,2,0,2,0,0
10-Oct-2023 06:00:02,182,0,0,18,0,27,16,0,16,43,10,2,0,2,0,0
11-Oct-2023 06:00:01,180,0,0,18,0,27,18,0,18,45,10,2,0,2,0,0
12-Oct-2023 06:00:01,175,0,0,18,0,27,23,0,23,50,10,2,0,2,0,0
13-Oct-2023 06:00:02,171,0,0,18,0,35,28,0,28,63,10,2,0,3,0,0
14-Oct-2023 06:00:02,168,0,0,18,0,39,35,0,35,74,10,2,0,3,0,0
15-Oct-2023 06:00:01,168,0,0,18,0,39,35,0,35,74,10,2,0,3,0,0
16-Oct-2023 06:00:01,168,0,0,18,0,39,35,0,35,74,10,2,0,3,0,0
17-Oct-2023 06:00:01,166,0,0,18,0,42,40,0,40,82,10,2,0,3,0,0
18-Oct-2023 06:00:02,165,0,0,18,0,50,43,0,43,93,10,2,0,3,0,0
19-Oct-2023 06:00:01,166,0,0,18,0,54,43,0,43,97,10,2,0,3,0,0
20-Oct-2023 06:00:01,165,0,0,19,0,57,43,0,43,100,10,2,0,3,0,0
