FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,67,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,63,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
29-Jan-2024 06:00:01,63,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
30-Jan-2024 06:00:01,63,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
31-Jan-2024 06:00:01,60,0,0,0,8,0,0,0,8,8,0,0,0,0,0,0
01-Feb-2024 06:00:02,60,0,0,0,8,0,0,0,8,8,0,0,0,0,0,0
02-Feb-2024 06:00:01,58,0,0,0,10,0,0,0,10,10,0,0,0,0,0,0
03-Feb-2024 06:00:02,55,0,0,0,14,0,0,0,14,14,0,0,0,0,0,0
04-Feb-2024 06:00:02,55,0,0,0,14,0,0,0,14,14,0,0,0,0,0,0
05-Feb-2024 06:00:01,55,0,0,0,14,0,0,0,14,14,0,0,0,0,0,0
06-Feb-2024 06:00:02,55,0,0,0,14,1,0,0,14,15,0,0,0,0,0,0
07-Feb-2024 06:00:02,55,0,0,0,14,1,0,0,14,15,0,0,0,0,0,0
08-Feb-2024 06:00:01,55,0,0,0,14,1,0,0,14,15,0,0,0,0,0,0
09-Feb-2024 06:00:02,55,0,0,0,14,1,0,0,14,15,0,0,0,0,0,0
10-Feb-2024 06:00:01,54,0,0,0,15,1,0,0,15,16,0,0,0,0,0,0
11-Feb-2024 06:00:01,54,0,0,0,15,1,0,0,15,16,0,0,0,0,0,0
12-Feb-2024 06:00:01,54,0,0,0,15,1,0,0,15,16,0,0,0,0,0,0
13-Feb-2024 06:00:01,54,0,0,0,15,1,0,0,15,16,0,0,0,0,0,0
14-Feb-2024 06:00:02,53,0,0,0,16,1,0,0,16,17,0,0,0,0,0,0
15-Feb-2024 06:00:02,52,0,0,0,17,1,0,0,17,18,0,0,0,0,0,0
16-Feb-2024 06:00:02,52,0,0,0,17,1,0,0,17,18,0,0,0,0,0,0
17-Feb-2024 06:00:02,51,0,0,0,18,1,0,0,18,19,0,0,0,0,0,0
18-Feb-2024 06:00:02,51,0,0,0,18,1,0,0,18,19,0,0,0,0,0,0
19-Feb-2024 06:00:01,51,0,0,0,18,1,0,0,18,19,0,0,0,0,0,0
20-Feb-2024 06:00:01,51,0,0,0,18,1,0,0,18,19,0,0,0,0,0,0
21-Feb-2024 06:00:01,46,0,0,0,23,1,0,0,23,24,0,0,0,0,0,0
22-Feb-2024 06:00:01,46,0,0,0,23,1,0,0,23,24,0,0,0,0,0,0
23-Feb-2024 06:00:02,42,0,0,0,27,1,0,0,27,28,0,0,0,0,0,0
24-Feb-2024 06:00:03,41,0,0,0,27,3,0,0,27,30,0,0,0,0,0,0
25-Feb-2024 06:00:01,39,0,0,0,28,3,0,0,28,31,0,0,0,0,0,0
26-Feb-2024 06:00:01,39,0,0,0,28,3,0,0,28,31,0,0,0,0,0,0
27-Feb-2024 06:00:02,38,0,0,0,29,3,0,0,29,32,0,0,0,0,0,0
28-Feb-2024 06:00:02,38,0,0,0,23,3,6,0,29,32,0,0,0,0,0,0
29-Feb-2024 06:00:01,37,0,0,0,1,3,29,0,30,33,0,0,0,0,0,0
01-Mar-2024 06:00:02,37,0,0,0,1,3,29,0,30,33,0,0,0,0,0,0
02-Mar-2024 06:00:02,37,0,0,0,1,8,29,0,30,38,0,0,0,0,0,0
03-Mar-2024 06:00:02,37,0,0,0,0,8,30,0,30,38,0,0,0,0,0,0
04-Mar-2024 06:00:01,37,0,0,0,0,8,30,0,30,38,0,0,0,0,0,0
05-Mar-2024 06:00:01,35,0,0,0,2,8,30,0,32,40,0,0,0,0,0,0
06-Mar-2024 06:00:01,31,0,0,0,6,8,30,0,36,44,0,0,0,0,0,0
07-Mar-2024 06:00:01,29,0,0,0,8,8,30,0,38,46,0,0,0,0,0,0
08-Mar-2024 06:00:02,29,0,0,0,8,8,30,0,38,46,0,0,0,0,0,0
09-Mar-2024 06:00:01,29,0,0,0,8,8,30,0,38,46,0,0,0,0,0,0
10-Mar-2024 06:00:02,29,0,0,0,8,8,30,0,38,46,0,0,0,0,0,0
11-Mar-2024 06:00:01,29,0,0,0,8,8,30,0,38,46,0,0,0,0,0,0
