FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,1344,1,0,6,1,15,0,0,1,16,12,9,3,0,0,0
21-Jan-2024 14:05:02,1344,1,0,6,1,15,0,0,1,16,12,9,3,0,0,0
22-Jan-2024 21:45:58,1344,1,0,6,1,15,0,0,1,16,12,9,3,0,0,0
23-Jan-2024 06:00:02,1335,1,0,9,14,52,0,0,14,66,12,9,3,0,0,0
24-Jan-2024 06:00:01,1316,1,0,41,17,67,0,0,17,84,13,9,3,0,0,0
25-Jan-2024 06:00:01,1302,1,0,41,30,96,0,0,30,126,14,9,3,0,0,0
26-Jan-2024 06:00:02,1290,1,0,46,45,111,0,0,45,156,14,9,4,0,0,0
27-Jan-2024 06:00:01,1220,1,0,49,116,142,1,0,117,259,14,9,4,0,0,0
29-Jan-2024 06:00:01,1220,1,0,49,116,142,1,0,117,259,14,9,4,0,0,0
30-Jan-2024 06:00:01,1124,1,0,50,206,156,5,0,211,367,14,10,4,0,0,0
31-Jan-2024 06:00:01,1069,1,0,52,264,170,4,0,268,438,14,10,5,0,0,0
01-Feb-2024 06:00:02,1036,1,0,52,295,181,4,0,299,480,15,10,5,1,0,0
02-Feb-2024 06:00:01,987,1,0,52,346,197,4,0,350,547,15,10,5,1,1,0
03-Feb-2024 06:00:02,957,1,0,54,375,211,4,0,379,590,16,10,5,1,1,0
04-Feb-2024 06:00:02,957,1,0,54,375,211,4,0,379,590,16,10,5,1,1,0
05-Feb-2024 06:00:01,957,1,0,54,375,211,4,0,379,590,16,10,5,1,1,0
06-Feb-2024 06:00:02,930,1,0,54,413,222,4,0,417,639,16,10,5,1,1,0
07-Feb-2024 06:00:02,899,1,0,54,437,239,4,0,441,680,17,10,5,3,1,0
08-Feb-2024 06:00:01,886,1,0,57,453,269,4,0,457,726,18,10,5,4,1,0
09-Feb-2024 06:00:02,865,1,0,58,480,293,4,0,484,777,18,10,5,5,1,0
10-Feb-2024 06:00:01,850,1,0,59,497,307,4,0,501,808,18,10,5,5,1,0
11-Feb-2024 06:00:01,850,1,0,59,497,307,4,0,501,808,18,10,5,5,1,0
12-Feb-2024 06:00:01,850,1,0,59,497,324,4,0,501,825,18,10,5,5,1,0
13-Feb-2024 06:00:01,811,1,0,60,537,340,4,0,541,881,18,11,5,5,1,0
14-Feb-2024 06:00:02,795,1,0,60,553,358,4,0,557,915,18,12,5,5,1,0
15-Feb-2024 06:00:02,790,1,0,60,562,376,4,0,566,942,19,12,5,5,1,1
16-Feb-2024 06:00:02,770,1,0,60,580,399,4,0,584,983,19,12,5,5,2,1
17-Feb-2024 06:00:02,764,1,0,63,552,411,45,0,597,1008,21,12,5,5,2,2
18-Feb-2024 06:00:02,764,1,0,63,552,411,45,0,597,1008,21,12,5,5,2,2
19-Feb-2024 06:00:01,764,1,0,63,552,417,45,0,597,1014,21,12,5,5,2,2
20-Feb-2024 06:00:01,747,1,0,63,480,424,137,0,617,1041,21,12,5,5,2,2
21-Feb-2024 06:00:01,733,1,0,63,422,445,211,0,633,1078,21,12,5,5,2,2
22-Feb-2024 06:00:01,733,2,0,64,347,480,293,0,640,1120,22,12,5,5,2,2
23-Feb-2024 06:00:02,725,2,0,64,310,515,340,0,650,1165,22,12,7,5,2,2
24-Feb-2024 06:00:03,710,2,1,64,274,565,392,0,666,1232,23,12,7,6,2,2
25-Feb-2024 06:00:01,710,2,1,64,274,577,392,0,666,1244,23,12,7,6,2,2
26-Feb-2024 06:00:01,710,2,1,64,274,596,392,0,666,1263,23,12,7,6,2,2
27-Feb-2024 06:00:02,677,1,1,68,308,674,392,0,700,1375,23,12,7,6,4,2
28-Feb-2024 06:00:02,667,1,1,71,97,767,614,0,711,1479,25,13,7,6,5,2
29-Feb-2024 06:00:01,654,1,2,71,109,870,614,0,723,1595,25,13,7,6,5,2
01-Mar-2024 06:00:02,641,1,2,71,119,1005,614,0,733,1740,25,13,7,7,5,2
02-Mar-2024 06:00:02,623,1,2,71,130,1206,620,0,750,1958,25,13,7,7,5,2
03-Mar-2024 06:00:02,619,1,2,71,114,1376,639,0,753,2131,27,13,8,9,5,3
04-Mar-2024 06:00:01,618,1,2,71,115,1376,639,0,754,2132,27,13,8,9,5,3
05-Mar-2024 06:00:01,594,1,2,71,138,1377,639,0,777,2156,27,13,8,9,5,3
06-Mar-2024 06:00:01,574,1,2,71,153,1377,645,0,798,2177,27,13,8,10,6,3
07-Mar-2024 06:00:01,563,1,2,71,163,1377,645,0,808,2187,27,13,8,10,6,3
08-Mar-2024 06:00:02,530,1,2,71,196,1377,645,0,841,2220,27,13,8,10,6,3
09-Mar-2024 06:00:01,499,0,2,71,225,1377,650,0,875,2254,27,13,8,12,6,3
10-Mar-2024 06:00:02,499,0,2,71,225,1377,650,0,875,2254,27,13,8,12,6,3
11-Mar-2024 06:00:01,499,0,2,71,225,1377,650,0,875,2254,27,13,8,12,6,3
