FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,112,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,112,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,112,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,112,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,112,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,108,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,105,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,105,0,0,4,0,1,0,0,0,1,0,0,0,0,0,0
29-Jan-2024 06:00:01,105,0,0,4,0,1,0,0,0,1,0,0,0,0,0,0
30-Jan-2024 06:00:01,100,0,0,3,0,1,5,0,5,6,0,0,0,0,0,0
31-Jan-2024 06:00:01,87,0,0,3,0,1,18,0,18,19,0,0,0,0,0,0
01-Feb-2024 06:00:02,87,0,0,3,0,1,18,0,18,19,0,0,0,0,0,0
02-Feb-2024 06:00:01,88,0,0,3,0,1,18,0,18,19,0,0,0,0,0,0
03-Feb-2024 06:00:02,88,0,0,2,0,1,18,0,18,19,0,0,0,0,0,0
04-Feb-2024 06:00:02,88,0,0,2,0,1,18,0,18,19,0,0,0,0,0,0
05-Feb-2024 06:00:01,88,0,0,2,0,1,18,0,18,19,0,0,0,0,0,0
06-Feb-2024 06:00:02,88,0,0,2,0,2,18,0,18,20,0,0,0,0,0,0
07-Feb-2024 06:00:02,88,0,0,2,0,5,18,0,18,23,0,0,0,0,0,0
08-Feb-2024 06:00:01,80,0,0,3,0,5,26,0,26,31,0,0,0,0,0,0
09-Feb-2024 06:00:02,71,0,0,2,0,6,34,0,34,40,0,0,0,0,0,0
10-Feb-2024 06:00:01,71,0,0,2,0,6,34,0,34,40,0,0,0,0,0,0
11-Feb-2024 06:00:01,68,0,0,2,0,6,37,0,37,43,0,0,0,0,0,0
12-Feb-2024 06:00:01,68,0,0,2,0,6,37,0,37,43,0,0,0,0,0,0
13-Feb-2024 06:00:01,61,0,0,2,0,6,41,0,41,47,0,0,0,0,0,0
14-Feb-2024 06:00:02,55,0,0,2,0,6,47,0,47,53,0,0,0,0,0,0
15-Feb-2024 06:00:02,54,0,0,2,0,6,48,0,48,54,0,0,0,0,0,0
16-Feb-2024 06:00:02,54,0,0,2,0,8,48,0,48,56,0,0,0,0,0,0
17-Feb-2024 06:00:02,54,0,0,2,0,9,48,0,48,57,0,0,0,0,0,0
18-Feb-2024 06:00:02,54,0,0,2,0,9,48,0,48,57,0,0,0,0,0,0
19-Feb-2024 06:00:01,54,0,0,2,0,9,48,0,48,57,0,0,0,0,0,0
20-Feb-2024 06:00:01,54,0,0,2,0,9,48,0,48,57,0,0,0,0,0,0
21-Feb-2024 06:00:01,54,0,0,2,0,11,48,0,48,59,0,0,0,0,0,0
22-Feb-2024 06:00:01,50,0,0,2,0,11,51,0,51,62,0,0,0,0,0,0
23-Feb-2024 06:00:02,48,0,0,2,0,13,52,0,52,65,0,0,0,0,0,0
24-Feb-2024 06:00:03,45,0,0,2,0,16,55,0,55,71,0,0,0,0,0,0
25-Feb-2024 06:00:01,45,0,0,2,0,17,55,0,55,72,0,0,0,0,0,0
26-Feb-2024 06:00:01,45,0,0,2,0,17,55,0,55,72,0,0,0,0,0,0
27-Feb-2024 06:00:02,43,0,0,2,0,18,56,0,56,74,0,0,0,0,0,0
28-Feb-2024 06:00:02,43,0,0,2,0,19,56,0,56,75,0,0,0,0,0,0
29-Feb-2024 06:00:01,42,0,0,2,0,20,57,0,57,77,0,0,0,0,0,0
01-Mar-2024 06:00:02,41,0,0,3,0,25,57,0,57,82,0,0,0,0,0,0
02-Mar-2024 06:00:02,41,0,0,3,0,31,58,0,58,89,0,0,0,0,0,0
03-Mar-2024 06:00:02,41,0,0,3,0,42,58,0,58,100,0,0,0,0,0,0
04-Mar-2024 06:00:01,41,0,0,3,0,42,58,0,58,100,0,0,0,0,0,0
05-Mar-2024 06:00:01,41,0,0,3,0,42,58,0,58,100,0,0,0,0,0,0
06-Mar-2024 06:00:01,33,0,0,3,0,42,65,0,65,107,0,0,0,0,0,0
07-Mar-2024 06:00:01,27,0,0,3,0,42,71,0,71,113,0,0,0,0,0,0
08-Mar-2024 06:00:02,26,0,0,3,0,42,72,0,72,114,0,0,0,0,0,0
09-Mar-2024 06:00:01,26,0,0,3,0,42,72,0,72,114,0,0,0,0,0,0
10-Mar-2024 06:00:02,26,0,0,3,0,42,72,0,72,114,0,0,0,0,0,0
11-Mar-2024 06:00:01,26,0,0,3,0,42,72,0,72,114,0,0,0,0,0,0
