FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,211,0,5,0,0,0,0,0,0,3,0,0,0,0,0
15-Sep-2023 06:00:01,0,210,0,5,0,0,0,0,0,0,3,0,0,0,0,0
16-Sep-2023 06:00:01,0,214,0,5,0,0,0,0,0,0,3,0,0,0,0,0
17-Sep-2023 06:00:02,0,214,0,5,0,0,0,0,0,0,3,0,0,0,0,0
18-Sep-2023 06:00:01,0,214,0,5,0,0,0,0,0,0,3,0,0,0,0,0
19-Sep-2023 06:00:01,0,213,0,7,0,0,0,0,0,0,3,0,0,0,0,0
20-Sep-2023 06:00:01,213,0,0,8,0,0,0,0,0,0,3,0,0,0,0,0
21-Sep-2023 06:00:02,213,0,0,8,0,0,0,0,0,0,3,0,0,0,0,0
22-Sep-2023 06:00:01,213,0,0,8,0,0,0,0,0,0,3,0,0,0,0,0
23-Sep-2023 06:00:01,213,0,0,9,0,7,0,0,0,7,3,0,0,0,0,0
24-Sep-2023 06:00:01,213,0,0,9,0,7,0,0,0,7,3,0,0,0,0,0
25-Sep-2023 06:00:02,213,0,0,9,0,7,0,0,0,7,3,0,0,0,0,0
26-Sep-2023 06:00:01,214,0,0,9,0,7,0,0,0,7,3,0,0,0,0,0
27-Sep-2023 06:00:01,211,0,0,11,0,12,0,0,0,12,3,0,0,0,0,0
28-Sep-2023 06:00:01,205,0,0,11,0,13,0,0,0,13,3,0,0,0,0,0
29-Sep-2023 06:00:02,205,0,0,11,1,15,0,0,1,16,3,0,0,0,0,0
30-Sep-2023 06:00:01,196,0,0,11,10,21,0,0,10,31,3,0,0,0,0,0
02-Oct-2023 06:00:01,196,0,0,11,9,21,0,0,9,30,3,0,0,0,0,0
03-Oct-2023 06:00:02,184,0,0,11,23,23,0,0,23,46,3,0,0,0,0,0
04-Oct-2023 06:00:01,188,0,0,12,23,23,0,0,23,46,3,1,0,0,0,0
05-Oct-2023 14:00:01,174,0,0,12,37,25,0,0,37,62,3,1,0,0,0,0
05-Oct-2023 22:00:01,211,0,0,11,0,12,0,0,0,12,3,0,0,0,0,0
06-Oct-2023 06:00:01,188,0,0,12,23,23,0,0,23,46,3,1,0,0,0,0
06-Oct-2023 14:00:02,169,0,0,13,41,28,0,0,41,69,3,1,0,0,0,0
07-Oct-2023 06:00:01,161,0,0,13,50,32,0,0,50,82,3,1,0,0,0,0
08-Oct-2023 06:00:01,161,0,0,13,50,32,0,0,50,82,3,1,0,0,0,0
09-Oct-2023 06:00:02,161,0,0,13,50,32,0,0,50,82,3,1,0,0,0,0
10-Oct-2023 06:00:02,161,0,0,13,0,32,49,0,49,81,3,1,0,0,0,0
11-Oct-2023 06:00:01,156,0,0,13,10,34,49,0,59,93,3,1,0,0,0,0
12-Oct-2023 06:00:01,157,0,0,13,10,35,49,0,59,94,3,1,0,0,0,0
