FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,117,0,0,0,0,0,0,0,0,3,0,0,0,0,0
15-Sep-2023 06:00:01,0,117,0,0,0,0,0,0,0,0,3,0,0,0,0,0
16-Sep-2023 06:00:01,0,117,0,0,0,0,0,0,0,0,3,0,0,0,0,0
17-Sep-2023 06:00:02,0,117,0,0,0,0,0,0,0,0,3,0,0,0,0,0
18-Sep-2023 06:00:01,0,117,0,0,0,0,0,0,0,0,3,0,0,0,0,0
19-Sep-2023 06:00:01,0,121,0,2,0,0,0,0,0,0,3,0,0,0,0,0
20-Sep-2023 06:00:01,0,121,0,2,0,0,0,0,0,0,3,0,0,0,0,0
21-Sep-2023 06:00:02,0,121,0,2,0,0,0,0,0,0,4,0,0,0,0,0
22-Sep-2023 06:00:01,43,80,0,2,0,0,0,0,0,0,4,0,0,0,0,0
23-Sep-2023 06:00:01,124,0,0,3,0,3,0,0,0,3,4,1,0,0,0,0
24-Sep-2023 06:00:01,124,0,0,3,0,3,0,0,0,3,4,1,0,0,0,0
25-Sep-2023 06:00:02,124,0,0,3,0,3,0,0,0,3,4,1,0,0,0,0
26-Sep-2023 06:00:01,125,0,0,3,0,3,0,0,0,3,4,1,0,0,0,0
27-Sep-2023 06:00:01,119,0,0,5,1,3,0,0,1,4,4,1,0,0,0,0
28-Sep-2023 06:00:01,118,0,0,5,2,4,0,0,2,6,4,1,0,0,0,0
29-Sep-2023 06:00:02,118,0,0,5,5,4,0,0,5,9,4,1,0,0,0,0
30-Sep-2023 06:00:01,111,0,0,5,14,9,0,0,14,23,4,1,0,0,0,0
02-Oct-2023 06:00:01,108,0,0,5,17,9,0,0,17,26,4,1,0,1,0,0
03-Oct-2023 06:00:02,107,0,0,5,18,16,0,0,18,34,4,1,0,1,0,0
04-Oct-2023 06:00:01,99,0,0,5,26,18,0,0,26,44,4,1,0,1,0,0
05-Oct-2023 14:00:01,100,0,0,5,26,18,0,0,26,44,3,1,0,1,0,0
05-Oct-2023 22:00:01,119,0,0,5,1,3,0,0,1,4,4,1,0,0,0,0
06-Oct-2023 06:00:01,99,0,0,5,26,18,0,0,26,44,4,1,0,1,0,0
06-Oct-2023 14:00:02,99,0,0,5,28,20,0,0,28,48,3,1,0,1,0,0
07-Oct-2023 06:00:01,98,0,0,5,29,20,0,0,29,49,3,1,0,1,0,0
08-Oct-2023 06:00:01,91,0,0,5,36,20,0,0,36,56,3,1,0,1,0,0
09-Oct-2023 06:00:02,91,0,0,5,36,20,0,0,36,56,3,1,0,1,0,0
10-Oct-2023 06:00:02,85,0,0,5,42,22,0,0,42,64,3,1,0,1,0,0
11-Oct-2023 06:00:01,85,0,0,5,42,23,0,0,42,65,3,1,0,1,0,0
12-Oct-2023 06:00:01,86,0,0,5,42,26,0,0,42,68,3,1,0,1,0,0
13-Oct-2023 06:00:02,77,0,0,5,50,26,0,0,50,76,3,1,0,1,0,0
14-Oct-2023 06:00:02,77,0,0,5,53,28,0,0,53,81,4,1,0,2,0,0
15-Oct-2023 06:00:01,76,0,0,5,54,28,0,0,54,82,4,1,0,2,0,0
16-Oct-2023 06:00:01,76,0,0,5,54,28,0,0,54,82,4,1,0,2,0,0
17-Oct-2023 06:00:01,76,0,0,5,54,34,0,0,54,88,4,1,0,2,0,0
18-Oct-2023 06:00:02,73,0,0,5,57,37,0,0,57,94,4,1,0,2,0,0
19-Oct-2023 06:00:01,73,0,0,5,57,39,0,0,57,96,4,1,0,2,0,0
20-Oct-2023 06:00:01,72,0,0,6,57,40,0,0,57,97,4,1,0,2,0,0
21-Oct-2023 06:00:02,72,0,0,6,62,43,0,0,62,105,4,1,0,2,0,0
22-Oct-2023 06:00:02,72,0,0,6,62,43,0,0,62,105,4,1,0,2,0,0
23-Oct-2023 06:00:01,67,0,0,6,66,53,0,0,66,119,4,1,0,2,0,0
24-Oct-2023 06:00:01,64,0,0,9,68,61,0,0,68,129,6,1,0,2,0,0
25-Oct-2023 06:00:01,60,0,0,9,71,68,0,0,71,139,6,1,0,2,0,0
26-Oct-2023 06:00:02,60,0,0,9,7,70,66,0,73,143,6,1,0,2,0,0
27-Oct-2023 06:00:01,50,0,0,10,17,73,66,0,83,156,6,1,0,2,0,0
28-Oct-2023 06:00:01,51,0,0,10,18,81,66,0,84,165,6,1,0,2,0,0
29-Oct-2023 06:00:01,51,0,0,10,18,83,66,0,84,167,6,1,0,2,0,0
30-Oct-2023 06:00:02,51,0,0,10,18,83,66,0,84,167,6,1,0,2,0,0
31-Oct-2023 06:00:01,50,0,0,11,18,94,66,0,84,178,6,1,0,2,0,0
01-Nov-2023 06:00:01,50,0,0,11,18,98,66,0,84,182,6,1,0,2,0,0
02-Nov-2023 06:00:01,50,0,0,11,18,105,66,0,84,189,6,1,0,2,0,0
03-Nov-2023 06:00:01,47,0,0,11,21,110,66,0,87,197,6,1,0,2,0,0
04-Nov-2023 06:00:01,42,0,0,11,9,126,84,0,93,219,7,1,0,3,0,0
05-Nov-2023 06:00:01,38,0,0,11,13,139,84,0,97,236,7,1,0,3,0,0
06-Nov-2023 06:00:01,38,0,0,11,13,139,84,0,97,236,7,1,0,3,0,0
07-Nov-2023 06:00:01,31,0,0,11,7,139,97,0,104,243,7,1,0,5,0,0
08-Nov-2023 06:00:01,27,0,0,11,3,139,105,0,108,247,7,1,0,5,0,0
09-Nov-2023 06:00:02,27,0,0,11,3,139,105,0,108,247,7,1,0,5,0,0
10-Nov-2023 06:00:01,23,0,0,11,7,139,105,0,112,251,7,1,0,5,0,0
11-Nov-2023 06:00:01,23,0,0,11,7,139,105,0,112,251,7,1,0,5,0,0
12-Nov-2023 06:00:01,23,0,0,11,7,139,105,0,112,251,7,1,0,5,0,0
13-Nov-2023 06:00:01,23,0,0,11,7,139,105,0,112,251,7,1,0,5,0,0
