FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,30,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
24-Sep-2023 06:00:01,30,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
25-Sep-2023 06:00:02,30,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
26-Sep-2023 06:00:01,31,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0
27-Sep-2023 06:00:01,32,0,0,0,0,10,0,0,0,10,0,0,0,0,0,0
28-Sep-2023 06:00:01,31,0,0,0,1,16,0,0,1,17,0,0,0,0,0,0
29-Sep-2023 06:00:02,30,0,0,0,1,16,0,0,1,17,0,0,0,0,0,0
30-Sep-2023 06:00:01,28,0,0,0,3,16,0,0,3,19,0,0,0,0,0,0
02-Oct-2023 06:00:01,28,0,0,0,3,16,0,0,3,19,0,0,0,0,0,0
03-Oct-2023 06:00:02,26,0,0,0,5,16,0,0,5,21,0,0,0,0,0,0
04-Oct-2023 06:00:01,26,0,0,0,5,18,0,0,5,23,0,0,0,0,0,0
05-Oct-2023 14:00:01,26,0,0,0,6,18,0,0,6,24,0,0,0,0,0,0
05-Oct-2023 22:00:01,32,0,0,0,0,10,0,0,0,10,0,0,0,0,0,0
06-Oct-2023 06:00:01,26,0,0,0,5,18,0,0,5,23,0,0,0,0,0,0
06-Oct-2023 14:00:02,26,0,0,0,6,20,0,0,6,26,0,0,0,0,0,0
07-Oct-2023 06:00:01,26,0,0,0,6,27,0,0,6,33,0,0,0,0,0,0
08-Oct-2023 06:00:01,26,0,0,0,6,27,0,0,6,33,0,0,0,0,0,0
09-Oct-2023 06:00:02,26,0,0,0,6,27,0,0,6,33,0,0,0,0,0,0
10-Oct-2023 06:00:02,21,0,0,0,11,30,0,0,11,41,0,0,0,0,0,0
11-Oct-2023 06:00:01,21,0,0,0,11,31,0,0,11,42,0,0,0,0,0,0
12-Oct-2023 06:00:01,21,0,0,0,11,36,0,0,11,47,0,1,0,0,1,0
13-Oct-2023 06:00:02,18,0,0,0,15,39,0,0,15,54,0,1,0,0,1,0
14-Oct-2023 06:00:02,18,0,0,0,15,41,0,0,15,56,0,1,0,0,1,0
15-Oct-2023 06:00:01,18,0,0,0,15,41,0,0,15,56,0,1,0,0,1,0
16-Oct-2023 06:00:01,18,0,0,0,15,41,0,0,15,56,0,1,0,0,1,0
17-Oct-2023 06:00:01,19,0,0,0,16,42,0,0,16,58,0,1,0,0,1,0
18-Oct-2023 06:00:02,19,0,0,0,16,43,0,0,16,59,0,1,0,0,1,0
19-Oct-2023 06:00:01,19,0,0,0,17,45,0,0,17,62,0,1,0,0,1,0
20-Oct-2023 06:00:01,19,0,0,0,17,47,0,0,17,64,0,1,0,0,1,0
21-Oct-2023 06:00:02,19,0,0,0,17,53,0,0,17,70,0,1,0,0,1,0
22-Oct-2023 06:00:02,19,0,0,0,17,53,0,0,17,70,0,1,0,0,1,0
23-Oct-2023 06:00:01,19,0,0,0,17,53,0,0,17,70,0,1,0,0,1,0
24-Oct-2023 06:00:01,18,0,0,1,20,60,0,0,20,80,0,1,0,0,1,0
25-Oct-2023 06:00:01,18,0,0,1,20,67,0,0,20,87,0,1,0,0,1,0
