FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,59,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,59,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,61,0,0,8,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,61,0,0,8,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,61,0,0,8,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,61,0,0,8,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,61,0,0,8,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,62,0,0,8,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,58,0,0,8,1,0,0,0,1,1,0,1,0,0,0,0
23-Sep-2023 06:00:01,56,0,0,8,3,4,0,0,3,7,0,1,0,0,0,0
24-Sep-2023 06:00:01,56,0,0,8,3,4,0,0,3,7,0,1,0,0,0,0
25-Sep-2023 06:00:02,56,0,0,8,3,4,0,0,3,7,0,1,0,0,0,0
26-Sep-2023 06:00:01,53,0,0,9,6,15,0,0,6,21,0,1,0,0,0,0
27-Sep-2023 06:00:01,51,0,0,9,9,17,0,0,9,26,0,1,0,0,0,0
28-Sep-2023 06:00:01,48,0,0,10,12,20,0,0,12,32,0,1,0,0,0,0
29-Sep-2023 06:00:02,44,0,0,10,16,22,0,0,16,38,0,1,0,0,0,0
30-Sep-2023 06:00:01,37,0,0,10,23,24,0,0,23,47,0,1,0,0,0,0
02-Oct-2023 06:00:01,37,0,0,10,23,24,0,0,23,47,0,1,0,0,0,0
03-Oct-2023 06:00:02,35,0,0,10,25,35,0,0,25,60,0,1,0,0,0,0
04-Oct-2023 06:00:01,36,0,0,10,25,41,0,0,25,66,0,1,0,0,0,0
05-Oct-2023 14:00:01,36,0,0,10,25,41,0,0,25,66,0,1,0,0,0,0
05-Oct-2023 22:00:01,51,0,0,9,9,17,0,0,9,26,0,1,0,0,0,0
06-Oct-2023 06:00:01,36,0,0,10,25,41,0,0,25,66,0,1,0,0,0,0
06-Oct-2023 14:00:02,33,0,0,10,29,52,0,0,29,81,0,1,0,0,0,0
07-Oct-2023 06:00:01,31,0,0,10,31,54,0,0,31,85,0,1,0,0,0,0
08-Oct-2023 06:00:01,31,0,0,10,31,54,0,0,31,85,0,1,0,0,0,0
09-Oct-2023 06:00:02,31,0,0,10,31,54,0,0,31,85,0,1,0,0,0,0
10-Oct-2023 06:00:02,32,0,0,10,31,56,0,0,31,87,0,1,0,0,0,0
11-Oct-2023 06:00:01,31,0,0,10,33,63,0,0,33,96,0,1,0,0,0,0
12-Oct-2023 06:00:01,32,0,0,10,33,64,0,0,33,97,0,1,0,0,0,0
13-Oct-2023 06:00:02,29,0,0,10,36,64,0,0,36,100,0,1,0,0,0,0
14-Oct-2023 06:00:02,29,0,0,10,36,68,0,0,36,104,0,1,0,0,0,0
15-Oct-2023 06:00:01,29,0,0,10,36,68,0,0,36,104,0,1,0,0,0,0
16-Oct-2023 06:00:01,29,0,0,10,36,68,0,0,36,104,0,1,0,0,0,0
17-Oct-2023 06:00:01,27,0,0,10,38,77,0,0,38,115,0,1,0,0,0,0
18-Oct-2023 06:00:02,28,0,0,10,38,81,0,0,38,119,0,1,0,0,0,0
19-Oct-2023 06:00:01,27,0,0,10,39,87,0,0,39,126,0,1,0,0,0,0
20-Oct-2023 06:00:01,25,0,0,10,41,91,0,0,41,132,0,1,0,0,0,0
21-Oct-2023 06:00:02,25,0,0,10,41,96,0,0,41,137,0,1,0,0,0,0
22-Oct-2023 06:00:02,25,0,0,10,41,96,0,0,41,137,0,1,0,0,0,0
23-Oct-2023 06:00:01,25,0,0,10,41,96,0,0,41,137,0,1,0,0,0,0
