FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,3831,0,0,174,0,0,0,0,0,0,26,56,0,0,0,0
15-Sep-2023 06:00:01,3843,0,0,177,0,0,0,0,0,0,26,56,0,0,0,0
16-Sep-2023 06:00:01,3847,0,0,180,0,0,0,0,0,0,26,56,0,0,0,0
17-Sep-2023 06:00:02,3859,0,0,180,0,0,0,0,0,0,26,56,0,0,0,0
18-Sep-2023 06:00:01,3869,0,0,180,0,0,0,0,0,0,26,56,0,0,0,0
19-Sep-2023 06:00:01,3893,0,0,180,0,0,0,0,0,0,26,56,0,0,0,0
20-Sep-2023 06:00:01,3900,0,0,180,0,0,0,0,0,0,26,56,0,0,0,0
21-Sep-2023 06:00:02,3938,0,0,181,0,0,0,0,0,0,26,56,0,0,0,0
22-Sep-2023 06:00:01,3959,0,0,180,0,0,0,0,0,0,26,56,0,0,0,0
23-Sep-2023 06:00:01,4001,0,0,196,0,346,0,0,0,346,27,56,0,1,0,0
24-Sep-2023 06:00:01,4001,0,0,196,0,346,0,0,0,346,27,56,0,1,0,0
25-Sep-2023 06:00:02,4018,0,0,196,0,346,0,0,0,346,27,56,0,1,0,0
26-Sep-2023 06:00:01,4052,0,0,206,0,611,0,0,0,611,28,57,0,2,1,0
27-Sep-2023 06:00:01,3994,0,0,269,0,817,0,0,0,817,28,57,0,2,1,0
28-Sep-2023 06:00:01,3937,0,0,273,20,1012,0,0,20,1032,29,57,0,4,1,0
29-Sep-2023 06:00:02,4032,0,0,377,20,1219,0,0,20,1239,32,57,0,7,1,0
30-Sep-2023 06:00:01,3868,0,0,381,177,1478,0,0,177,1655,35,57,0,10,2,0
02-Oct-2023 06:00:01,3816,0,0,381,326,1478,0,0,326,1804,35,59,0,11,2,0
03-Oct-2023 06:00:02,3515,0,0,384,618,1636,0,0,618,2254,35,59,0,11,2,0
04-Oct-2023 06:00:01,3524,0,0,395,642,1817,0,0,642,2459,38,60,0,12,2,0
05-Oct-2023 14:00:01,3390,0,0,404,805,1980,0,0,805,2785,40,59,0,14,3,0
05-Oct-2023 22:00:01,3994,0,0,269,0,817,0,0,0,817,28,57,0,2,1,0
06-Oct-2023 06:00:01,3524,0,0,395,642,1817,0,0,642,2459,38,60,0,12,2,0
06-Oct-2023 14:00:02,3330,0,0,411,913,2153,0,0,913,3066,41,60,0,15,4,0
07-Oct-2023 06:00:01,3281,0,0,424,982,2367,0,0,982,3349,44,60,0,18,5,0
08-Oct-2023 06:00:01,3281,0,0,424,982,2367,0,0,982,3349,44,60,0,18,5,0
09-Oct-2023 06:00:02,3303,0,0,424,982,2367,0,0,982,3349,44,60,0,18,5,0
10-Oct-2023 06:00:02,3352,0,0,430,989,2522,0,0,989,3511,47,61,0,19,5,0
11-Oct-2023 06:00:01,3349,0,0,433,991,2717,0,0,991,3708,48,61,0,20,5,0
12-Oct-2023 06:00:01,3146,0,0,438,1217,2932,0,0,1217,4149,49,61,0,21,5,0
13-Oct-2023 06:00:02,2960,0,0,442,1404,3116,0,0,1404,4520,49,61,0,21,5,0
14-Oct-2023 06:00:02,2881,0,0,451,1510,3388,0,0,1510,4898,51,61,0,23,9,0
15-Oct-2023 06:00:01,2887,0,0,451,1510,3388,0,0,1510,4898,51,61,0,23,9,0
16-Oct-2023 06:00:01,2896,0,0,451,1510,3388,0,0,1510,4898,51,61,0,23,9,0
17-Oct-2023 06:00:01,2723,0,0,461,1699,3623,0,0,1699,5322,54,61,0,26,9,0
18-Oct-2023 06:00:02,2775,0,0,469,1699,3795,0,0,1699,5494,57,61,0,29,9,0
19-Oct-2023 06:00:01,2758,0,0,470,1727,3985,0,0,1727,5712,58,61,0,30,9,0
20-Oct-2023 06:00:01,2579,0,1,488,1909,4194,0,0,1909,6104,62,62,0,35,11,0
21-Oct-2023 06:00:02,2530,0,2,499,1973,4461,0,0,1973,6436,64,62,0,37,11,0
22-Oct-2023 06:00:02,2536,0,2,499,1973,4461,0,0,1973,6436,64,62,0,37,11,0
23-Oct-2023 06:00:01,2532,0,2,512,1973,4875,0,0,1973,6850,66,62,0,39,11,0
24-Oct-2023 06:00:01,2363,0,2,517,2152,5123,0,0,2152,7277,67,62,0,41,11,0
25-Oct-2023 06:00:01,2390,0,3,525,2165,5343,0,0,2165,7511,72,63,0,43,12,0
26-Oct-2023 06:00:02,2297,0,4,527,1918,5595,358,0,2276,7875,72,63,0,44,13,0
27-Oct-2023 06:00:01,2237,0,5,532,1427,5844,921,0,2348,8197,73,63,0,45,15,0
28-Oct-2023 06:00:01,2187,0,7,542,1102,6215,1317,0,2419,8641,80,63,0,52,15,0
29-Oct-2023 06:00:01,2115,0,9,557,1165,6673,1317,0,2482,9164,86,63,0,58,15,0
30-Oct-2023 06:00:02,2115,0,9,557,1165,6673,1317,0,2482,9164,86,63,0,58,15,0
31-Oct-2023 06:00:01,2006,0,12,560,642,6988,1950,0,2592,9592,87,63,0,59,16,0
01-Nov-2023 06:00:01,1990,0,13,583,313,7356,2289,0,2602,9971,89,63,0,61,16,0
02-Nov-2023 06:00:01,1906,0,15,586,170,7688,2510,0,2680,10383,94,63,0,66,16,0
03-Nov-2023 06:00:01,1752,0,18,603,305,8074,2510,0,2815,10907,96,63,0,69,16,0
04-Nov-2023 06:00:01,1633,0,20,616,172,8768,2753,0,2925,11713,102,64,0,75,18,0
05-Nov-2023 06:00:01,1500,0,29,631,133,9967,2909,0,3042,13038,115,69,0,88,24,0
06-Nov-2023 06:00:01,1500,0,31,631,133,9967,2909,0,3042,13040,115,69,0,88,24,0
07-Nov-2023 06:00:01,1345,0,31,631,290,9967,2909,0,3199,13197,115,69,0,88,24,0
08-Nov-2023 06:00:01,1306,0,31,631,335,9968,2909,0,3244,13243,116,69,0,89,24,0
09-Nov-2023 06:00:02,1223,0,31,631,416,9965,2909,0,3325,13321,115,69,0,89,24,0
10-Nov-2023 06:00:01,994,0,32,632,630,9964,2909,1,3539,13536,117,69,0,93,25,0
11-Nov-2023 06:00:01,966,0,32,634,641,9964,2909,1,3550,13547,117,69,0,93,26,0
12-Nov-2023 06:00:01,966,0,31,634,641,9964,2909,1,3550,13546,117,69,0,93,26,0
13-Nov-2023 06:00:01,966,0,31,634,641,9964,2909,1,3550,13546,117,69,0,93,26,0
