FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,111,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,111,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,111,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,112,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,113,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,112,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,108,0,0,1,4,2,0,0,4,6,0,0,0,0,0,0
27-Jan-2024 06:00:01,108,0,0,1,4,2,0,0,4,6,0,0,0,0,0,0
29-Jan-2024 06:00:01,108,0,0,1,4,2,0,0,4,6,0,0,0,0,0,0
30-Jan-2024 06:00:01,100,0,0,1,12,2,0,0,12,14,0,0,0,0,0,0
31-Jan-2024 06:00:01,98,0,0,1,14,2,0,0,14,16,0,0,0,0,0,0
01-Feb-2024 06:00:02,95,0,0,1,16,2,0,0,16,18,0,0,0,0,0,0
02-Feb-2024 06:00:01,81,0,0,1,27,2,0,0,27,29,0,0,0,0,0,0
03-Feb-2024 06:00:02,81,0,0,1,27,2,0,0,27,29,0,0,0,0,0,0
04-Feb-2024 06:00:02,81,0,0,1,27,2,0,0,27,29,0,0,0,0,0,0
05-Feb-2024 06:00:01,81,0,0,1,27,2,0,0,27,29,0,0,0,0,0,0
06-Feb-2024 06:00:02,77,0,0,1,31,3,0,0,31,34,0,0,0,0,0,0
07-Feb-2024 06:00:02,75,0,0,1,34,4,0,0,34,38,0,0,0,0,0,0
08-Feb-2024 06:00:01,73,0,0,1,36,4,0,0,36,40,0,0,0,0,0,0
09-Feb-2024 06:00:02,70,0,0,1,39,4,0,0,39,43,0,0,0,0,0,0
10-Feb-2024 06:00:01,69,0,0,1,40,4,0,0,40,44,0,0,0,0,0,0
11-Feb-2024 06:00:01,69,0,0,1,40,4,0,0,40,44,0,0,0,0,0,0
12-Feb-2024 06:00:01,69,0,0,1,40,4,0,0,40,44,0,0,0,0,0,0
13-Feb-2024 06:00:01,69,0,0,1,40,4,0,0,40,44,0,0,0,0,0,0
14-Feb-2024 06:00:02,70,0,0,1,40,4,0,0,40,44,0,0,0,0,0,0
15-Feb-2024 06:00:02,69,0,0,2,42,4,0,0,42,46,0,0,0,0,0,0
16-Feb-2024 06:00:02,69,0,0,2,42,4,0,0,42,46,0,0,0,0,0,0
17-Feb-2024 06:00:02,69,0,0,2,42,4,0,0,42,46,0,0,0,0,0,0
18-Feb-2024 06:00:02,69,0,0,2,42,4,0,0,42,46,0,0,0,0,0,0
19-Feb-2024 06:00:01,69,0,0,2,42,4,0,0,42,46,0,0,0,0,0,0
20-Feb-2024 06:00:01,69,0,0,2,42,4,0,0,42,46,0,0,0,0,0,0
21-Feb-2024 06:00:01,69,0,0,2,42,4,0,0,42,46,0,0,0,0,0,0
22-Feb-2024 06:00:01,67,0,0,2,2,4,42,0,44,48,0,0,0,0,0,0
23-Feb-2024 06:00:02,66,0,0,2,3,4,42,0,45,49,0,0,0,0,0,0
24-Feb-2024 06:00:03,66,0,0,2,3,4,42,0,45,49,0,0,0,0,0,0
25-Feb-2024 06:00:01,66,0,0,2,1,7,44,0,45,52,0,0,0,0,0,0
26-Feb-2024 06:00:01,66,0,0,2,1,7,44,0,45,52,0,0,0,0,0,0
27-Feb-2024 06:00:02,65,0,0,2,1,8,45,0,46,54,0,0,0,0,0,0
28-Feb-2024 06:00:02,65,0,0,2,0,12,46,0,46,58,0,0,0,0,0,0
29-Feb-2024 06:00:01,63,0,0,2,2,12,46,0,48,60,0,0,0,0,0,0
01-Mar-2024 06:00:02,63,0,1,2,2,13,46,0,48,62,0,0,0,0,0,0
02-Mar-2024 06:00:02,60,0,1,2,5,13,46,0,51,65,0,0,0,0,0,0
03-Mar-2024 06:00:02,60,0,1,2,0,16,51,0,51,68,0,0,0,0,0,0
04-Mar-2024 06:00:01,60,0,1,2,0,16,51,0,51,68,0,0,0,0,0,0
05-Mar-2024 06:00:01,56,0,1,2,4,16,51,0,55,72,0,0,0,0,0,0
06-Mar-2024 06:00:01,55,0,1,2,5,16,51,0,56,73,0,0,0,0,0,0
07-Mar-2024 06:00:01,55,0,1,2,5,16,51,0,56,73,0,0,0,0,0,0
08-Mar-2024 06:00:02,54,0,1,2,6,16,51,0,57,74,0,0,0,0,0,0
09-Mar-2024 06:00:01,53,0,1,1,6,16,51,0,57,74,0,0,0,0,0,0
10-Mar-2024 06:00:02,53,0,1,1,6,16,51,0,57,74,0,0,0,0,0,0
11-Mar-2024 06:00:01,53,0,1,1,6,16,51,0,57,74,0,0,0,0,0,0
