FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,133,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,133,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,133,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,133,0,0,2,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,134,0,0,2,0,3,0,0,0,3,2,0,0,1,0,0
25-Jan-2024 06:00:01,134,0,0,2,0,4,0,0,0,4,2,0,0,1,0,0
26-Jan-2024 06:00:02,128,0,0,2,6,5,0,0,6,11,2,0,0,1,0,0
27-Jan-2024 06:00:01,128,0,0,2,6,6,0,0,6,12,2,0,0,1,0,0
29-Jan-2024 06:00:01,113,0,0,2,20,6,0,0,20,26,2,0,0,1,0,0
30-Jan-2024 06:00:01,105,0,0,2,27,6,0,0,27,33,2,0,0,1,0,0
31-Jan-2024 06:00:01,105,0,0,2,27,7,0,0,27,34,2,0,0,1,0,0
01-Feb-2024 06:00:02,103,0,0,2,29,7,0,0,29,36,2,0,0,1,0,0
02-Feb-2024 06:00:01,103,0,0,2,29,7,0,0,29,36,2,0,0,1,0,0
03-Feb-2024 06:00:02,103,0,0,2,29,7,0,0,29,36,2,0,0,1,0,0
04-Feb-2024 06:00:02,103,0,0,2,29,7,0,0,29,36,2,0,0,1,0,0
05-Feb-2024 06:00:01,103,0,0,2,29,7,0,0,29,36,2,0,0,1,0,0
06-Feb-2024 06:00:02,97,0,0,2,34,9,0,0,34,43,2,0,0,1,0,0
07-Feb-2024 06:00:02,96,0,0,2,35,11,0,0,35,46,2,0,0,1,0,0
08-Feb-2024 06:00:01,84,0,0,2,47,13,0,0,47,60,2,0,0,1,0,0
09-Feb-2024 06:00:02,73,0,0,3,55,13,0,0,55,68,2,0,0,1,0,0
10-Feb-2024 06:00:01,73,0,0,3,55,14,0,0,55,69,2,0,0,1,0,0
11-Feb-2024 06:00:01,73,0,0,3,55,14,0,0,55,69,2,0,0,1,0,0
12-Feb-2024 06:00:01,73,0,0,3,55,14,0,0,55,69,2,0,0,1,0,0
13-Feb-2024 06:00:01,71,0,0,3,58,14,0,0,58,72,2,0,0,1,0,0
14-Feb-2024 06:00:02,67,0,0,3,62,15,0,0,62,77,2,0,0,1,0,0
15-Feb-2024 06:00:02,65,0,0,3,64,15,0,0,64,79,2,0,0,1,0,0
16-Feb-2024 06:00:02,62,0,0,5,69,15,0,0,69,84,2,0,3,1,0,0
17-Feb-2024 06:00:02,61,0,0,5,70,15,0,0,70,85,2,0,3,1,0,0
18-Feb-2024 06:00:02,61,0,0,5,70,15,0,0,70,85,2,0,3,1,0,0
19-Feb-2024 06:00:01,61,0,0,5,70,15,0,0,70,85,2,0,3,1,0,0
20-Feb-2024 06:00:01,61,0,0,5,70,15,0,0,70,85,2,0,3,1,0,0
21-Feb-2024 06:00:01,57,0,0,7,74,15,0,0,74,89,3,0,3,1,0,0
22-Feb-2024 06:00:01,57,0,0,7,74,19,0,0,74,93,3,0,3,1,0,0
23-Feb-2024 06:00:02,53,0,0,7,78,20,0,0,78,98,3,0,3,1,0,0
24-Feb-2024 06:00:03,53,0,0,7,78,20,0,0,78,98,3,0,3,1,0,0
25-Feb-2024 06:00:01,50,0,0,7,81,22,0,0,81,103,3,0,3,1,0,0
26-Feb-2024 06:00:01,50,0,0,7,81,22,0,0,81,103,3,0,3,1,0,0
27-Feb-2024 06:00:02,46,0,0,7,85,22,0,0,85,107,3,0,3,1,0,0
28-Feb-2024 06:00:02,44,0,0,7,7,24,80,0,87,111,3,0,3,1,0,0
29-Feb-2024 06:00:01,44,0,0,7,7,25,80,0,87,112,3,0,3,1,0,0
01-Mar-2024 06:00:02,42,0,0,7,8,26,80,0,88,114,3,0,3,1,0,0
02-Mar-2024 06:00:02,40,0,0,7,10,30,80,0,90,120,3,0,3,1,0,0
03-Mar-2024 06:00:02,40,0,0,7,10,32,80,0,90,122,3,0,3,1,0,0
04-Mar-2024 06:00:01,40,0,0,7,10,32,80,0,90,122,3,0,3,1,0,0
05-Mar-2024 06:00:01,40,0,0,7,1,32,89,0,90,122,3,0,3,1,0,0
06-Mar-2024 06:00:01,36,0,0,7,5,32,89,0,94,126,3,0,3,1,0,0
07-Mar-2024 06:00:01,35,0,0,7,6,32,89,0,95,127,3,0,3,1,0,0
08-Mar-2024 06:00:02,31,0,0,7,9,32,89,0,98,130,3,0,3,1,0,0
09-Mar-2024 06:00:01,30,0,0,7,9,32,89,0,98,130,3,0,3,1,0,0
10-Mar-2024 06:00:02,30,0,0,7,9,32,89,0,98,130,3,0,3,1,0,0
11-Mar-2024 06:00:01,30,0,0,7,9,32,89,0,98,130,3,0,3,1,0,0
