STSENATE_CODE_VALUE,FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
001,11-Mar-2024 06:00:01,463,33,13,36,95,2082,861,0,956,3051,22,8,1,12,7,0
002,11-Mar-2024 06:00:01,398,1,1,24,425,1513,376,0,801,2315,22,8,1,9,3,1
003,11-Mar-2024 06:00:01,478,2,20,31,118,2137,1067,0,1185,3342,22,10,4,12,8,0
004,11-Mar-2024 06:00:01,640,0,15,53,96,1500,1112,0,1208,2723,15,6,1,7,4,1
005,11-Mar-2024 06:00:01,395,0,15,25,67,1461,795,0,862,2338,12,6,2,7,2,1
006,11-Mar-2024 06:00:01,387,0,6,43,67,1382,749,0,816,2204,11,2,0,8,0,0
007,11-Mar-2024 06:00:01,388,1,3,45,97,1990,1000,0,1097,3090,24,0,0,11,0,0
008,11-Mar-2024 06:00:01,468,0,0,24,439,1319,622,0,1061,2380,20,7,1,9,2,0
009,11-Mar-2024 06:00:01,360,1,1,44,134,1503,742,0,876,2380,7,3,1,5,2,1
010,11-Mar-2024 06:00:01,613,0,3,48,157,3185,1254,0,1411,4599,32,13,3,24,8,1
011,11-Mar-2024 06:00:01,499,0,2,71,225,1377,650,0,875,2254,27,13,8,12,6,3
012,11-Mar-2024 06:00:01,1010,0,0,55,389,3036,1851,0,2240,5276,31,19,3,23,7,1
013,11-Mar-2024 06:00:01,370,0,6,150,72,1227,680,0,752,1985,24,8,1,11,5,0
014,11-Mar-2024 06:00:01,280,0,1,487,16,699,437,0,453,1153,6,7,6,3,0,3
015,11-Mar-2024 06:00:01,410,0,0,83,151,1248,756,0,907,2155,17,2,2,14,1,1
016,11-Mar-2024 06:00:01,1055,0,3,58,399,1511,1460,0,1859,3373,27,10,4,11,4,0
017,11-Mar-2024 06:00:01,718,0,2,28,225,1403,1247,0,1472,2877,60,7,1,30,2,0
018,11-Mar-2024 06:00:01,437,0,1,41,111,517,708,0,819,1337,39,3,2,21,1,0
019,11-Mar-2024 06:00:01,781,0,1,74,247,2289,1395,0,1642,3932,118,24,2,68,5,1
020,11-Mar-2024 06:00:01,889,0,5,59,268,2089,1806,0,2074,4168,89,9,3,48,5,3
021,11-Mar-2024 06:00:01,332,0,2,19,90,399,506,1,596,998,17,2,2,6,2,0
022,11-Mar-2024 06:00:01,878,0,3,35,222,1199,1507,0,1729,2931,81,9,2,38,2,1
023,11-Mar-2024 06:00:01,328,0,3,21,85,597,553,0,638,1238,13,5,3,10,3,1
024,11-Mar-2024 06:00:01,622,0,10,58,131,2271,1063,0,1194,3475,89,16,1,56,2,1
025,11-Mar-2024 06:00:01,453,0,11,82,88,2244,814,0,902,3157,39,8,2,25,4,0
026,11-Mar-2024 06:00:01,702,3,74,130,215,4026,1590,0,1805,5905,69,21,3,48,6,1
027,11-Mar-2024 06:00:01,799,1,7,46,218,1370,1383,0,1601,2978,89,26,3,59,11,1
028,11-Mar-2024 06:00:01,590,0,6,58,210,1857,1105,0,1315,3178,30,31,2,16,11,1
029,11-Mar-2024 06:00:01,628,0,7,27,215,892,999,0,1214,2113,60,25,0,32,12,0
030,11-Mar-2024 06:00:01,765,0,3,39,201,1762,1188,0,1389,3154,48,20,0,30,14,0
031,11-Mar-2024 06:00:01,1185,0,8,41,45,1783,1818,1,1863,3655,41,54,5,26,28,3
032,11-Mar-2024 06:00:01,618,0,1,30,15,1001,901,1,916,1919,18,52,4,9,19,3
033,11-Mar-2024 06:00:01,562,0,5,26,130,1151,1016,0,1146,2302,63,30,1,42,7,1
034,11-Mar-2024 06:00:01,504,0,5,39,0,1067,998,0,998,2070,59,31,4,33,15,2
035,11-Mar-2024 06:00:01,500,0,5,33,0,1009,963,1,963,1978,59,27,4,37,8,4
036,11-Mar-2024 06:00:01,637,0,3,32,0,1281,997,0,997,2281,22,34,4,10,10,1
037,11-Mar-2024 06:00:01,566,0,10,45,44,1435,885,0,929,2374,27,51,6,15,21,2
038,11-Mar-2024 06:00:01,696,0,6,40,0,1655,1296,0,1296,2957,29,40,9,17,20,7
039,11-Mar-2024 06:00:01,399,0,6,30,79,951,798,0,877,1834,38,70,12,25,41,7
040,11-Mar-2024 06:00:01,432,0,8,34,176,1176,606,0,782,1966,26,54,17,15,31,8
