FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,93,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,93,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,93,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,93,1,0,3,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,92,1,0,3,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,84,1,0,3,8,0,0,0,8,8,0,1,0,0,0,0
26-Jan-2024 06:00:02,76,1,0,3,16,0,0,0,16,16,0,1,0,0,0,0
27-Jan-2024 06:00:01,72,1,0,3,20,2,0,0,20,22,0,1,0,0,0,0
29-Jan-2024 06:00:01,72,1,0,3,20,2,0,0,20,22,0,1,0,0,0,0
30-Jan-2024 06:00:01,68,1,0,3,22,3,0,0,22,25,0,1,0,0,0,0
31-Jan-2024 06:00:01,68,1,0,3,22,3,0,0,22,25,0,1,0,0,0,0
01-Feb-2024 06:00:02,64,1,0,3,26,3,0,0,26,29,0,1,0,0,0,0
02-Feb-2024 06:00:01,62,1,0,3,28,3,0,0,28,31,0,1,0,0,0,0
03-Feb-2024 06:00:02,58,1,0,3,31,4,0,0,31,35,0,1,0,0,0,0
04-Feb-2024 06:00:02,58,1,0,3,31,4,0,0,31,35,0,1,0,0,0,0
05-Feb-2024 06:00:01,58,1,0,3,31,4,0,0,31,35,0,1,0,0,0,0
06-Feb-2024 06:00:02,53,1,0,3,35,4,0,0,35,39,0,1,0,0,0,0
07-Feb-2024 06:00:02,46,1,0,3,42,4,0,0,42,46,0,1,0,0,0,0
08-Feb-2024 06:00:01,46,1,0,3,42,5,0,0,42,47,0,1,0,0,0,0
09-Feb-2024 06:00:02,45,1,0,3,43,5,0,0,43,48,0,1,0,0,0,0
10-Feb-2024 06:00:01,44,1,0,3,44,5,0,0,44,49,0,1,0,0,0,0
11-Feb-2024 06:00:01,44,1,0,3,44,5,0,0,44,49,0,1,0,0,0,0
12-Feb-2024 06:00:01,44,1,0,3,44,5,0,0,44,49,0,1,0,0,0,0
13-Feb-2024 06:00:01,43,0,0,3,47,6,0,0,47,53,0,1,0,0,1,0
14-Feb-2024 06:00:02,42,0,0,3,48,6,0,0,48,54,0,1,0,0,1,0
15-Feb-2024 06:00:02,42,0,0,3,48,6,0,0,48,54,0,1,0,0,1,0
16-Feb-2024 06:00:02,39,0,0,3,51,6,0,0,51,57,0,1,0,0,1,0
17-Feb-2024 06:00:02,39,0,0,3,51,7,0,0,51,58,0,1,0,0,1,0
18-Feb-2024 06:00:02,39,0,0,3,51,7,0,0,51,58,0,1,0,0,1,0
19-Feb-2024 06:00:01,39,0,0,3,51,7,0,0,51,58,0,1,0,0,1,0
20-Feb-2024 06:00:01,39,0,0,3,51,7,0,0,51,58,0,1,0,0,1,0
21-Feb-2024 06:00:01,38,0,0,3,52,8,0,0,52,60,0,1,0,0,1,0
22-Feb-2024 06:00:01,39,0,0,3,52,9,0,0,52,61,0,1,0,0,1,0
23-Feb-2024 06:00:02,39,0,0,3,52,9,0,0,52,61,0,1,0,0,1,0
24-Feb-2024 06:00:03,38,0,0,3,53,9,0,0,53,62,0,1,0,0,1,0
25-Feb-2024 06:00:01,38,0,0,3,53,10,0,0,53,63,0,1,0,0,1,0
26-Feb-2024 06:00:01,38,0,0,3,53,10,0,0,53,63,0,1,0,0,1,0
27-Feb-2024 06:00:02,36,0,0,3,55,10,0,0,55,65,0,1,0,0,1,0
28-Feb-2024 06:00:02,36,0,0,3,55,15,0,0,55,70,0,1,0,0,1,0
29-Feb-2024 06:00:01,34,0,0,3,4,18,53,0,57,75,0,1,0,0,1,0
01-Mar-2024 06:00:02,34,0,0,3,4,25,53,0,57,82,0,1,0,0,1,0
02-Mar-2024 06:00:02,33,0,0,3,5,26,53,0,58,84,0,1,0,0,1,0
03-Mar-2024 06:00:02,31,0,0,3,7,26,53,0,60,86,0,1,0,0,1,0
04-Mar-2024 06:00:01,31,0,0,3,7,26,53,0,60,86,0,1,0,0,1,0
05-Mar-2024 06:00:01,31,0,0,3,7,26,53,0,60,86,0,1,0,0,1,0
06-Mar-2024 06:00:01,30,0,0,3,8,26,53,0,61,87,0,1,0,0,1,0
07-Mar-2024 06:00:01,30,0,0,3,8,26,53,0,61,87,0,1,0,0,1,0
08-Mar-2024 06:00:02,30,0,0,3,8,26,52,0,60,86,0,1,0,0,1,0
09-Mar-2024 06:00:01,30,0,0,3,8,26,52,0,60,86,0,1,0,0,1,0
10-Mar-2024 06:00:02,30,0,0,3,8,26,52,0,60,86,0,1,0,0,1,0
11-Mar-2024 06:00:01,30,0,0,3,8,26,52,0,60,86,0,1,0,0,1,0
