FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,129,0,10,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,0,129,0,10,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,0,129,0,10,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,0,129,0,10,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,0,129,0,10,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,0,130,0,10,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,130,0,0,10,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,130,0,0,10,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,131,0,0,12,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,131,0,0,13,0,15,0,0,0,15,0,1,0,0,0,0
24-Sep-2023 06:00:01,131,0,0,13,0,15,0,0,0,15,0,1,0,0,0,0
25-Sep-2023 06:00:02,131,0,0,13,0,15,0,0,0,15,0,1,0,0,0,0
26-Sep-2023 06:00:01,134,0,0,12,0,18,0,0,0,18,0,1,0,0,0,0
27-Sep-2023 06:00:01,129,0,0,14,0,19,0,0,0,19,0,1,0,0,0,0
28-Sep-2023 06:00:01,135,0,0,14,0,20,0,0,0,20,0,1,0,0,0,0
29-Sep-2023 06:00:02,136,0,0,15,0,31,0,0,0,31,0,1,0,0,0,0
30-Sep-2023 06:00:01,137,0,0,15,2,35,0,0,2,37,0,1,0,0,0,0
02-Oct-2023 06:00:01,137,0,0,15,2,35,0,0,2,37,0,1,0,0,0,0
03-Oct-2023 06:00:02,141,0,0,15,2,38,0,0,2,40,0,1,0,0,0,0
04-Oct-2023 06:00:01,142,0,0,15,3,40,0,0,3,43,0,1,0,0,0,0
05-Oct-2023 14:00:01,139,0,0,16,6,45,0,0,6,51,0,1,0,0,0,0
05-Oct-2023 22:00:01,129,0,0,14,0,19,0,0,0,19,0,1,0,0,0,0
06-Oct-2023 06:00:01,142,0,0,15,3,40,0,0,3,43,0,1,0,0,0,0
06-Oct-2023 14:00:02,141,0,0,16,7,46,0,0,7,53,0,1,0,0,0,0
07-Oct-2023 06:00:01,141,0,0,17,8,50,0,0,8,58,0,1,0,0,0,0
08-Oct-2023 06:00:01,141,0,0,17,8,50,0,0,8,58,0,1,0,0,0,0
09-Oct-2023 06:00:02,141,0,0,17,8,50,0,0,8,58,0,1,0,0,0,0
10-Oct-2023 06:00:02,140,0,0,17,9,50,0,0,9,59,0,1,0,0,0,0
11-Oct-2023 06:00:01,140,0,0,17,9,57,0,0,9,66,0,1,0,0,0,0
12-Oct-2023 06:00:01,138,0,0,17,9,66,0,0,9,75,0,1,0,0,0,0
13-Oct-2023 06:00:02,136,0,0,17,5,70,6,0,11,81,0,1,0,0,0,0
14-Oct-2023 06:00:02,131,0,0,17,7,73,9,0,16,89,0,1,0,0,0,0
15-Oct-2023 06:00:01,131,0,0,17,7,73,9,0,16,89,0,1,0,0,0,0
16-Oct-2023 06:00:01,129,0,0,17,7,73,9,0,16,89,0,1,0,0,0,0
17-Oct-2023 06:00:01,112,0,0,17,21,78,11,0,32,110,0,1,0,0,0,0
18-Oct-2023 06:00:02,105,0,0,17,26,84,11,0,37,121,0,1,0,0,0,0
19-Oct-2023 06:00:01,103,0,0,17,28,88,11,0,39,127,0,1,0,0,0,0
20-Oct-2023 06:00:01,97,0,0,17,32,92,11,0,43,135,0,1,0,0,0,0
21-Oct-2023 06:00:02,90,0,0,17,24,93,27,0,51,144,0,1,0,0,0,0
22-Oct-2023 06:00:02,90,0,0,17,24,93,27,0,51,144,0,1,0,0,0,0
23-Oct-2023 06:00:01,90,0,0,17,24,93,27,0,51,144,0,1,0,0,0,0
24-Oct-2023 06:00:01,81,0,0,17,32,99,30,0,62,161,0,2,0,0,1,0
25-Oct-2023 06:00:01,79,0,0,17,34,105,30,0,64,169,0,2,0,0,1,0
26-Oct-2023 06:00:02,76,0,0,17,38,112,30,0,68,180,0,2,0,0,1,0
27-Oct-2023 06:00:01,73,0,0,17,41,116,30,0,71,187,0,2,0,0,1,0
28-Oct-2023 06:00:01,71,0,0,17,41,125,33,0,74,199,0,2,0,0,1,0
29-Oct-2023 06:00:01,73,0,0,17,28,137,46,0,74,211,0,2,0,0,1,0
30-Oct-2023 06:00:02,73,0,0,17,28,137,46,0,74,211,0,2,0,0,1,0
