FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,2384,0,0,42,0,0,0,0,0,0,6,11,0,0,0,0
15-Sep-2023 06:00:01,2389,0,0,42,0,0,0,0,0,0,6,11,0,0,0,0
16-Sep-2023 06:00:01,2390,0,0,42,0,0,0,0,0,0,6,11,0,0,0,0
17-Sep-2023 06:00:02,2390,0,0,42,0,0,0,0,0,0,6,11,0,0,0,0
18-Sep-2023 06:00:01,2390,0,0,42,0,0,0,0,0,0,6,11,0,0,0,0
19-Sep-2023 06:00:01,2393,0,0,47,0,0,0,0,0,0,6,12,0,0,0,0
20-Sep-2023 06:00:01,2423,0,0,47,0,0,0,0,0,0,6,12,0,0,0,0
21-Sep-2023 06:00:02,2430,0,0,47,0,0,0,0,0,0,6,13,0,0,0,0
22-Sep-2023 06:00:01,2444,0,0,52,0,0,0,0,0,0,6,13,0,0,0,0
23-Sep-2023 06:00:01,2469,0,0,55,0,102,0,0,0,102,8,13,0,1,0,0
24-Sep-2023 06:00:01,2469,0,0,55,0,102,0,0,0,102,8,13,0,1,0,0
25-Sep-2023 06:00:02,2489,0,0,55,0,102,0,0,0,102,8,13,0,1,0,0
26-Sep-2023 06:00:01,2484,0,0,61,13,178,0,0,13,191,9,13,0,2,0,0
27-Sep-2023 06:00:01,2433,0,0,111,15,245,0,0,15,260,9,13,0,2,0,0
28-Sep-2023 06:00:01,2391,0,0,111,69,312,0,0,69,381,10,13,0,3,0,0
29-Sep-2023 06:00:02,2442,0,0,113,77,372,0,0,77,449,10,13,0,3,0,0
30-Sep-2023 06:00:01,2227,0,0,114,298,460,0,0,298,758,11,13,0,4,0,0
02-Oct-2023 06:00:01,2237,0,0,114,298,460,0,0,298,758,11,13,0,4,0,0
03-Oct-2023 06:00:02,2063,0,0,116,470,534,0,0,470,1004,12,13,0,5,0,0
04-Oct-2023 06:00:01,2000,0,0,117,551,619,0,0,551,1170,12,13,0,5,0,0
05-Oct-2023 14:00:01,1959,0,0,119,598,619,0,0,598,1217,12,13,0,5,0,0
05-Oct-2023 22:00:01,2433,0,0,111,15,245,0,0,15,260,9,13,0,2,0,0
06-Oct-2023 06:00:01,2000,0,0,117,551,619,0,0,551,1170,12,13,0,5,0,0
06-Oct-2023 14:00:02,1931,0,0,124,637,754,0,0,637,1391,13,13,0,5,0,0
07-Oct-2023 06:00:01,1806,0,0,127,763,843,0,0,763,1606,13,13,0,5,0,0
08-Oct-2023 06:00:01,1810,0,0,127,763,843,0,0,763,1606,13,13,0,5,0,0
09-Oct-2023 06:00:02,1811,0,0,127,763,843,0,0,763,1606,13,13,0,5,0,0
10-Oct-2023 06:00:02,1817,0,0,128,750,904,0,0,750,1654,14,13,0,6,0,0
11-Oct-2023 06:00:01,1712,0,0,128,725,991,139,0,864,1855,14,13,0,7,0,0
12-Oct-2023 06:00:01,1721,0,0,130,724,1092,139,0,863,1955,14,13,0,7,0,0
13-Oct-2023 06:00:02,1634,0,0,133,819,1181,141,0,960,2141,14,13,0,7,0,0
14-Oct-2023 06:00:02,1587,0,0,133,577,1299,434,0,1011,2310,14,13,0,7,0,0
15-Oct-2023 06:00:01,1587,0,0,133,577,1299,434,0,1011,2310,14,13,0,7,0,0
16-Oct-2023 06:00:01,1599,0,0,134,577,1299,434,0,1011,2310,15,13,0,7,0,0
17-Oct-2023 06:00:01,1527,0,0,135,498,1411,602,0,1100,2511,14,13,0,7,0,0
18-Oct-2023 06:00:02,1530,0,0,135,295,1522,817,0,1112,2634,15,13,0,8,1,0
19-Oct-2023 06:00:01,1451,0,0,142,386,1612,817,0,1203,2815,16,13,0,9,1,0
20-Oct-2023 06:00:01,1413,0,0,142,431,1709,817,0,1248,2957,17,13,0,10,1,0
21-Oct-2023 06:00:02,1371,0,0,142,224,1817,1069,0,1293,3110,17,13,0,9,1,0
22-Oct-2023 06:00:02,1371,0,0,142,224,1817,1069,0,1293,3110,17,13,0,9,1,0
23-Oct-2023 06:00:01,1376,0,0,142,224,1817,1069,0,1293,3110,17,13,0,9,1,0
24-Oct-2023 06:00:01,1383,0,0,143,86,2084,1206,0,1292,3376,19,13,0,10,1,0
25-Oct-2023 06:00:01,1314,0,0,146,174,2382,1206,0,1380,3762,21,13,0,12,1,0
26-Oct-2023 06:00:02,1311,0,0,148,189,2647,1206,0,1395,4042,23,13,0,15,1,0
27-Oct-2023 06:00:01,1217,0,0,148,104,2909,1396,0,1500,4409,25,13,0,17,1,0
28-Oct-2023 06:00:01,1189,0,0,150,152,3248,1396,0,1548,4796,27,13,0,18,1,0
29-Oct-2023 06:00:01,1186,0,0,155,152,3532,1396,0,1548,5080,31,13,0,22,1,0
30-Oct-2023 06:00:02,1186,0,0,155,152,3532,1396,0,1548,5080,31,13,0,22,1,0
31-Oct-2023 06:00:01,1078,0,0,157,258,3903,1396,0,1654,5557,34,13,0,26,1,0
01-Nov-2023 06:00:01,1063,0,0,157,22,3903,1644,0,1666,5569,34,13,0,26,1,0
02-Nov-2023 06:00:01,984,0,0,161,97,4543,1644,0,1741,6284,34,14,0,26,2,0
03-Nov-2023 06:00:01,931,0,0,161,146,4956,1644,0,1790,6746,37,14,0,29,3,0
04-Nov-2023 06:00:01,883,0,0,168,49,5612,1785,0,1834,7446,38,14,0,30,3,0
05-Nov-2023 06:00:01,857,0,0,170,74,6329,1785,0,1859,8188,46,15,1,38,4,1
06-Nov-2023 06:00:01,857,0,0,170,74,6329,1785,0,1859,8188,46,15,1,38,4,1
07-Nov-2023 06:00:01,760,0,0,170,175,6329,1785,0,1960,8289,46,15,1,38,5,1
08-Nov-2023 06:00:01,682,0,0,170,251,6329,1785,0,2036,8365,46,15,1,38,5,1
09-Nov-2023 06:00:02,644,0,0,170,284,6329,1785,0,2069,8398,46,15,1,38,5,1
10-Nov-2023 06:00:01,574,0,0,170,349,6332,1785,0,2134,8466,46,15,1,38,5,1
11-Nov-2023 06:00:01,573,0,0,170,349,6332,1785,0,2134,8466,46,15,1,38,5,1
12-Nov-2023 06:00:01,573,0,0,170,349,6332,1785,0,2134,8466,46,15,1,38,5,1
13-Nov-2023 06:00:01,573,0,0,170,349,6332,1785,0,2134,8466,46,15,1,38,5,1
