FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,288,0,1,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,286,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,289,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,289,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,289,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,292,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,294,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,297,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,298,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,300,0,0,1,0,5,0,0,0,5,1,0,0,0,0,0
24-Sep-2023 06:00:01,300,0,0,1,0,5,0,0,0,5,1,0,0,0,0,0
25-Sep-2023 06:00:02,300,0,0,1,0,5,0,0,0,5,1,0,0,0,0,0
26-Sep-2023 06:00:01,297,0,0,3,3,14,0,0,3,17,1,0,0,0,0,0
27-Sep-2023 06:00:01,288,0,0,6,9,22,0,0,9,31,1,0,0,0,0,0
28-Sep-2023 06:00:01,270,0,0,6,31,43,0,0,31,74,1,0,0,0,0,0
29-Sep-2023 06:00:02,270,0,0,7,32,53,0,0,32,85,1,0,0,0,0,0
30-Sep-2023 06:00:01,257,0,0,7,44,66,0,0,44,110,1,0,0,0,0,0
02-Oct-2023 06:00:01,257,0,0,7,44,66,0,0,44,110,1,0,0,0,0,0
03-Oct-2023 06:00:02,246,0,0,7,57,80,0,0,57,137,2,0,0,1,0,0
04-Oct-2023 06:00:01,238,0,0,7,66,94,0,0,66,160,2,0,0,1,0,0
05-Oct-2023 14:00:01,208,0,0,7,97,94,0,0,97,191,2,0,0,1,0,0
05-Oct-2023 22:00:01,288,0,0,6,9,22,0,0,9,31,1,0,0,0,0,0
06-Oct-2023 06:00:01,238,0,0,7,66,94,0,0,66,160,2,0,0,1,0,0
06-Oct-2023 14:00:02,202,0,0,7,104,110,0,0,104,214,2,0,0,1,0,0
07-Oct-2023 06:00:01,199,0,0,8,107,124,0,0,107,231,2,0,0,1,0,0
08-Oct-2023 06:00:01,199,0,0,8,107,124,0,0,107,231,2,0,0,1,0,0
09-Oct-2023 06:00:02,200,0,0,8,107,124,0,0,107,231,2,0,0,1,0,0
10-Oct-2023 06:00:02,196,0,0,8,110,136,0,0,110,246,2,0,0,1,0,0
11-Oct-2023 06:00:01,182,0,0,8,126,152,0,0,126,278,2,0,0,1,0,0
12-Oct-2023 06:00:01,183,0,0,8,126,159,0,0,126,285,2,0,0,1,0,0
13-Oct-2023 06:00:02,175,0,0,8,136,177,0,0,136,313,3,0,0,1,0,0
14-Oct-2023 06:00:02,173,0,0,8,138,194,0,0,138,332,3,0,0,1,0,0
15-Oct-2023 06:00:01,173,0,0,8,138,194,0,0,138,332,3,0,0,1,0,0
16-Oct-2023 06:00:01,173,0,0,8,138,194,0,0,138,332,3,0,0,1,0,0
17-Oct-2023 06:00:01,167,0,0,8,145,219,0,0,145,364,4,0,0,2,0,0
18-Oct-2023 06:00:02,162,0,0,10,152,238,0,0,152,390,4,2,0,2,2,0
19-Oct-2023 06:00:01,154,0,0,10,160,256,0,0,160,416,4,2,0,2,2,0
20-Oct-2023 06:00:01,150,0,0,10,165,277,0,0,165,442,5,2,0,3,2,0
21-Oct-2023 06:00:02,149,0,0,10,166,277,0,0,166,443,5,2,0,3,2,0
22-Oct-2023 06:00:02,149,0,0,10,166,277,0,0,166,443,5,2,0,3,2,0
23-Oct-2023 06:00:01,149,0,0,10,166,277,0,0,166,443,5,2,0,3,2,0
24-Oct-2023 06:00:01,144,0,0,10,172,303,0,0,172,475,5,2,0,3,2,0
25-Oct-2023 06:00:01,141,0,0,10,175,323,0,0,175,498,5,2,0,3,2,0
26-Oct-2023 06:00:02,136,0,0,10,28,323,152,0,180,503,5,2,0,3,2,0
27-Oct-2023 06:00:01,129,0,0,10,36,360,152,0,188,548,6,2,0,4,2,0
28-Oct-2023 06:00:01,131,0,0,10,38,360,152,0,190,550,6,2,0,4,2,0
29-Oct-2023 06:00:01,131,0,0,10,38,410,152,0,190,600,7,2,0,5,2,0
30-Oct-2023 06:00:02,131,0,0,10,38,410,152,0,190,600,7,2,0,5,2,0
31-Oct-2023 06:00:01,112,0,0,10,56,456,152,0,208,664,7,2,0,5,2,0
01-Nov-2023 06:00:01,110,0,0,12,19,482,189,0,208,690,8,2,0,6,2,0
02-Nov-2023 06:00:01,107,0,0,12,3,513,208,0,211,724,8,2,0,6,2,0
03-Nov-2023 06:00:01,107,0,0,12,1,558,210,0,211,769,8,2,0,6,2,0
04-Nov-2023 06:00:01,107,0,0,12,0,631,211,0,211,842,8,2,0,6,2,0
05-Nov-2023 06:00:01,100,0,1,12,7,682,211,0,218,901,8,2,0,6,2,0
06-Nov-2023 06:00:01,100,0,1,12,7,682,211,0,218,901,8,2,0,6,2,0
07-Nov-2023 06:00:01,85,0,1,12,22,682,211,0,233,916,8,2,0,6,2,0
08-Nov-2023 06:00:01,69,0,1,12,38,682,211,0,249,932,8,2,0,6,2,0
09-Nov-2023 06:00:02,63,0,1,12,45,682,211,0,256,939,8,2,0,6,2,0
10-Nov-2023 06:00:01,63,0,1,12,45,682,211,0,256,939,8,2,0,6,2,0
11-Nov-2023 06:00:01,63,0,1,12,45,682,211,0,256,939,8,2,0,6,2,0
12-Nov-2023 06:00:01,63,0,1,12,45,682,211,0,256,939,8,2,0,6,2,0
13-Nov-2023 06:00:01,63,0,1,12,45,682,211,0,256,939,8,2,0,6,2,0
