FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,93,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
21-Jan-2024 14:05:02,93,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
22-Jan-2024 21:45:58,93,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
23-Jan-2024 06:00:02,93,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
24-Jan-2024 06:00:01,92,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
25-Jan-2024 06:00:01,92,0,0,0,0,3,0,0,0,3,0,1,0,0,0,0
26-Jan-2024 06:00:02,92,0,0,0,0,4,0,0,0,4,0,1,0,0,0,0
27-Jan-2024 06:00:01,92,0,0,0,0,4,0,0,0,4,0,1,0,0,0,0
29-Jan-2024 06:00:01,92,0,0,0,0,4,0,0,0,4,0,1,0,0,0,0
30-Jan-2024 06:00:01,92,0,0,0,0,5,0,0,0,5,0,1,0,0,0,0
31-Jan-2024 06:00:01,85,0,0,0,7,5,0,0,7,12,0,1,0,0,0,0
01-Feb-2024 06:00:02,75,0,0,0,15,5,0,0,15,20,0,1,0,0,0,0
02-Feb-2024 06:00:01,63,0,0,0,26,5,0,0,26,31,0,1,0,0,0,0
03-Feb-2024 06:00:02,60,0,0,0,29,5,0,0,29,34,0,1,0,0,0,0
04-Feb-2024 06:00:02,60,0,0,0,29,5,0,0,29,34,0,1,0,0,0,0
05-Feb-2024 06:00:01,60,0,0,0,29,5,0,0,29,34,0,1,0,0,0,0
06-Feb-2024 06:00:02,60,0,0,0,29,5,0,0,29,34,0,1,0,0,0,0
07-Feb-2024 06:00:02,60,0,0,0,29,5,0,0,29,34,0,1,0,0,0,0
08-Feb-2024 06:00:01,57,0,0,0,32,5,0,0,32,37,0,1,0,0,0,0
09-Feb-2024 06:00:02,52,0,0,0,36,7,0,0,36,43,0,1,0,0,0,0
10-Feb-2024 06:00:01,52,0,0,0,36,7,0,0,36,43,0,1,0,0,0,0
11-Feb-2024 06:00:01,52,0,0,0,36,7,0,0,36,43,0,1,0,0,0,0
12-Feb-2024 06:00:01,52,0,0,0,36,7,0,0,36,43,0,1,0,0,0,0
13-Feb-2024 06:00:01,52,0,0,0,37,7,0,0,37,44,0,1,0,0,0,0
14-Feb-2024 06:00:02,52,0,0,0,10,7,28,0,38,45,0,1,0,0,0,0
15-Feb-2024 06:00:02,50,0,0,0,12,7,28,0,40,47,0,1,0,0,0,0
16-Feb-2024 06:00:02,50,0,0,0,12,8,28,0,40,48,0,1,0,0,0,0
17-Feb-2024 06:00:02,50,0,0,0,12,8,28,0,40,48,0,1,0,0,0,0
18-Feb-2024 06:00:02,50,0,0,0,12,8,28,0,40,48,0,1,0,0,0,0
19-Feb-2024 06:00:01,50,0,0,0,12,8,28,0,40,48,0,1,0,0,0,0
20-Feb-2024 06:00:01,50,0,0,0,12,8,28,0,40,48,0,1,0,0,0,0
21-Feb-2024 06:00:01,46,0,0,0,16,8,28,0,44,52,0,1,0,0,0,0
22-Feb-2024 06:00:01,46,0,0,0,16,8,28,0,44,52,0,1,0,0,0,0
23-Feb-2024 06:00:02,46,0,0,0,16,9,28,0,44,53,0,1,0,0,0,0
24-Feb-2024 06:00:03,46,0,0,0,16,11,28,0,44,55,0,1,0,0,0,0
25-Feb-2024 06:00:01,43,0,0,0,19,12,28,0,47,59,0,1,0,0,0,0
26-Feb-2024 06:00:01,43,0,0,0,19,12,28,0,47,59,0,1,0,0,0,0
27-Feb-2024 06:00:02,43,0,0,0,19,12,28,0,47,59,0,1,0,0,0,0
28-Feb-2024 06:00:02,43,0,0,0,18,16,28,0,46,62,0,1,0,0,0,0
29-Feb-2024 06:00:01,43,0,0,0,9,18,37,0,46,64,0,1,0,0,0,0
01-Mar-2024 06:00:02,43,0,0,0,9,18,37,0,46,64,0,1,0,0,0,0
02-Mar-2024 06:00:02,43,0,0,0,9,23,37,0,46,69,0,1,0,0,0,0
03-Mar-2024 06:00:02,43,0,0,0,0,23,46,0,46,69,0,1,0,0,0,0
04-Mar-2024 06:00:01,43,0,0,0,0,23,46,0,46,69,0,1,0,0,0,0
05-Mar-2024 06:00:01,37,0,0,0,6,23,46,0,52,75,0,1,0,0,0,0
06-Mar-2024 06:00:01,36,0,0,0,7,23,46,0,53,76,0,1,0,0,0,0
07-Mar-2024 06:00:01,31,0,0,0,12,23,46,0,58,81,0,1,0,0,0,0
08-Mar-2024 06:00:02,29,0,0,0,14,23,46,0,60,83,0,1,0,0,0,0
09-Mar-2024 06:00:01,28,0,0,0,15,23,46,0,61,84,0,1,0,0,0,0
10-Mar-2024 06:00:02,28,0,0,0,15,23,46,0,61,84,0,1,0,0,0,0
11-Mar-2024 06:00:01,28,0,0,0,15,23,46,0,61,84,0,1,0,0,0,0
