FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,227,0,6,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,227,0,6,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,227,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,227,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,227,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,228,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,229,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,231,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,231,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,231,0,0,6,0,3,0,0,0,3,0,0,0,0,0,0
24-Sep-2023 06:00:01,231,0,0,6,0,7,0,0,0,7,0,0,0,0,0,0
25-Sep-2023 06:00:02,231,0,0,6,0,7,0,0,0,7,0,0,0,0,0,0
26-Sep-2023 06:00:01,232,0,0,6,0,7,0,0,0,7,0,0,0,0,0,0
27-Sep-2023 06:00:01,228,0,0,9,0,7,0,0,0,7,0,0,0,0,0,0
28-Sep-2023 06:00:01,228,0,0,9,0,9,0,0,0,9,0,0,0,0,0,0
29-Sep-2023 06:00:02,232,0,0,9,0,11,0,0,0,11,0,0,0,0,0,0
30-Sep-2023 06:00:01,234,0,0,9,0,15,0,0,0,15,0,0,0,0,0,0
02-Oct-2023 06:00:01,234,0,0,9,0,15,0,0,0,15,0,0,0,0,0,0
03-Oct-2023 06:00:02,237,0,0,9,0,17,0,0,0,17,0,0,0,0,0,0
04-Oct-2023 06:00:01,234,0,0,9,0,19,3,0,3,22,0,0,0,0,0,0
05-Oct-2023 14:00:01,229,0,0,10,0,19,7,0,7,26,0,0,0,0,0,0
05-Oct-2023 22:00:01,228,0,0,9,0,7,0,0,0,7,0,0,0,0,0,0
06-Oct-2023 06:00:01,234,0,0,9,0,19,3,0,3,22,0,0,0,0,0,0
06-Oct-2023 14:00:02,230,0,0,9,0,22,7,0,7,29,0,0,0,0,0,0
07-Oct-2023 06:00:01,220,0,0,9,0,24,17,0,17,41,0,0,0,0,0,0
