FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,314,0,12,0,0,0,0,0,0,3,8,0,0,0,0
15-Sep-2023 06:00:01,0,314,0,12,0,0,0,0,0,0,3,8,0,0,0,0
16-Sep-2023 06:00:01,314,0,0,12,0,0,0,0,0,0,3,8,0,0,0,0
17-Sep-2023 06:00:02,314,0,0,12,0,0,0,0,0,0,3,8,0,0,0,0
18-Sep-2023 06:00:01,314,0,0,12,0,0,0,0,0,0,3,8,0,0,0,0
19-Sep-2023 06:00:01,316,0,0,12,0,0,0,0,0,0,3,8,0,0,0,0
20-Sep-2023 06:00:01,316,0,0,12,0,0,0,0,0,0,3,8,0,0,0,0
21-Sep-2023 06:00:02,319,0,0,12,0,0,0,0,0,0,3,8,0,0,0,0
22-Sep-2023 06:00:01,319,0,0,12,0,0,0,0,0,0,3,8,0,0,0,0
23-Sep-2023 06:00:01,320,0,0,14,0,1,0,0,0,1,3,8,0,0,0,0
24-Sep-2023 06:00:01,320,0,0,14,0,4,0,0,0,4,3,8,0,0,0,0
25-Sep-2023 06:00:02,320,0,0,14,0,4,0,0,0,4,3,8,0,0,0,0
26-Sep-2023 06:00:01,321,0,0,14,0,4,0,0,0,4,3,8,0,0,0,0
27-Sep-2023 06:00:01,318,0,0,16,0,4,0,0,0,4,3,9,0,0,0,0
28-Sep-2023 06:00:01,319,0,0,17,0,5,0,0,0,5,3,9,0,0,0,0
29-Sep-2023 06:00:02,323,0,0,17,0,5,0,0,0,5,3,9,0,0,0,0
30-Sep-2023 06:00:01,322,0,0,19,0,7,0,0,0,7,3,9,0,0,0,0
02-Oct-2023 06:00:01,322,0,0,19,0,7,0,0,0,7,3,9,0,0,0,0
03-Oct-2023 06:00:02,322,0,0,19,0,7,2,0,2,9,3,9,0,0,0,0
04-Oct-2023 06:00:01,314,0,0,20,0,7,10,0,10,17,3,9,0,0,0,0
05-Oct-2023 14:00:01,291,0,0,20,0,7,34,0,34,41,3,9,0,0,0,0
05-Oct-2023 22:00:01,318,0,0,16,0,4,0,0,0,4,3,9,0,0,0,0
06-Oct-2023 06:00:01,314,0,0,20,0,7,10,0,10,17,3,9,0,0,0,0
06-Oct-2023 14:00:02,289,0,0,20,0,7,34,0,34,41,3,9,0,0,0,0
07-Oct-2023 06:00:01,276,0,0,20,0,7,48,0,48,55,3,9,0,0,0,0
08-Oct-2023 06:00:01,276,0,0,20,0,7,48,0,48,55,3,9,0,0,0,0
09-Oct-2023 06:00:02,276,0,0,20,0,7,48,0,48,55,3,9,0,0,0,0
10-Oct-2023 06:00:02,271,0,0,20,0,7,54,0,54,61,3,9,0,0,0,0
11-Oct-2023 06:00:01,266,0,0,20,1,8,60,0,61,69,4,9,0,1,0,0
12-Oct-2023 06:00:01,268,0,0,20,1,8,61,0,62,70,4,9,0,1,0,0
