FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,107,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:00:02,107,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:48:11,107,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,103,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,103,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
25-Jan-2024 06:00:01,99,0,0,1,4,0,0,0,4,4,1,1,0,0,0,0
26-Jan-2024 06:00:02,91,0,0,1,12,0,0,0,12,12,1,1,0,0,0,0
27-Jan-2024 06:00:01,91,0,0,1,12,0,0,0,12,12,1,1,0,0,0,0
29-Jan-2024 06:00:01,91,0,0,1,12,0,0,0,12,12,1,1,0,0,0,0
30-Jan-2024 06:00:01,78,0,0,1,26,0,0,0,26,26,1,1,0,1,0,0
31-Jan-2024 06:00:01,78,0,0,1,26,0,0,0,26,26,1,1,0,1,0,0
01-Feb-2024 06:00:02,70,0,0,1,33,0,0,0,33,33,1,1,0,1,0,0
02-Feb-2024 06:00:01,70,0,0,1,33,0,0,0,33,33,1,1,0,1,0,0
03-Feb-2024 06:00:02,69,0,0,1,33,1,0,0,33,34,1,1,0,1,0,0
04-Feb-2024 06:00:02,69,0,0,1,33,1,0,0,33,34,1,1,0,1,0,0
05-Feb-2024 06:00:01,69,0,0,1,33,1,0,0,33,34,1,1,0,1,0,0
06-Feb-2024 06:00:02,69,0,0,1,33,1,0,0,33,34,1,1,0,1,0,0
07-Feb-2024 06:00:02,69,0,0,1,33,1,0,0,33,34,1,1,0,1,0,0
08-Feb-2024 06:00:01,65,0,0,1,37,1,0,0,37,38,1,1,0,1,0,0
09-Feb-2024 06:00:02,58,0,0,1,43,1,0,0,43,44,1,1,0,1,0,0
10-Feb-2024 06:00:01,58,0,0,1,43,1,0,0,43,44,1,1,0,1,0,0
11-Feb-2024 06:00:01,58,0,0,1,43,1,0,0,43,44,1,1,0,1,0,0
12-Feb-2024 06:00:01,58,0,0,1,43,1,0,0,43,44,1,1,0,1,0,0
13-Feb-2024 06:00:01,56,0,0,1,45,1,0,0,45,46,1,1,0,1,0,0
14-Feb-2024 06:00:02,55,0,0,1,45,2,0,0,45,47,1,1,0,1,0,0
15-Feb-2024 06:00:02,53,0,0,1,47,2,0,0,47,49,1,1,0,1,0,0
16-Feb-2024 06:00:02,53,0,0,1,47,2,0,0,47,49,1,1,0,1,0,0
17-Feb-2024 06:00:02,52,0,0,1,48,2,0,0,48,50,1,1,0,1,0,0
18-Feb-2024 06:00:02,52,0,0,1,48,2,0,0,48,50,1,1,0,1,0,0
19-Feb-2024 06:00:01,52,0,0,1,48,2,0,0,48,50,1,1,0,1,0,0
20-Feb-2024 06:00:01,52,0,0,1,48,2,0,0,48,50,1,1,0,1,0,0
21-Feb-2024 06:00:01,50,0,0,1,51,2,0,0,51,53,1,1,0,1,0,0
22-Feb-2024 06:00:01,50,0,0,1,51,2,0,0,51,53,1,1,0,1,0,0
23-Feb-2024 06:00:02,47,0,0,1,54,4,0,0,54,58,1,1,0,1,0,0
24-Feb-2024 06:00:03,45,0,0,3,54,6,0,0,54,60,1,1,0,1,0,0
25-Feb-2024 06:00:01,45,0,0,3,54,6,0,0,54,60,1,1,0,1,0,0
26-Feb-2024 06:00:01,45,0,0,3,54,6,0,0,54,60,1,1,0,1,0,0
27-Feb-2024 06:00:02,43,0,0,3,56,7,0,0,56,63,1,1,0,1,0,0
28-Feb-2024 06:00:02,43,0,0,3,56,8,0,0,56,64,1,1,0,1,0,0
29-Feb-2024 06:00:01,42,0,0,3,57,8,0,0,57,65,1,1,0,1,0,0
01-Mar-2024 06:00:02,42,0,0,3,57,8,0,0,57,65,1,1,0,1,0,0
02-Mar-2024 06:00:02,42,0,0,3,3,14,54,0,57,71,1,1,0,1,0,0
03-Mar-2024 06:00:02,41,0,0,3,4,15,54,0,58,73,1,1,0,1,0,0
04-Mar-2024 06:00:01,41,0,0,3,4,15,54,0,58,73,1,1,0,1,0,0
05-Mar-2024 06:00:01,40,0,0,3,5,15,54,0,59,74,1,1,0,1,0,0
06-Mar-2024 06:00:01,40,0,0,3,5,15,54,0,59,74,1,1,0,1,0,0
07-Mar-2024 06:00:01,37,0,0,3,8,15,54,0,62,77,1,1,0,1,0,0
08-Mar-2024 06:00:02,37,0,0,3,8,15,54,0,62,77,1,1,0,1,0,0
09-Mar-2024 06:00:01,37,0,0,3,8,15,54,0,62,77,1,1,0,1,0,0
10-Mar-2024 06:00:02,37,0,0,3,8,15,54,0,62,77,1,1,0,1,0,0
11-Mar-2024 06:00:01,37,0,0,3,8,15,54,0,62,77,1,1,0,1,0,0
