FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,84,0,4,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,200,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,200,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,200,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,200,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,200,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,200,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,200,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,201,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,227,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
24-Sep-2023 06:00:01,227,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
25-Sep-2023 06:00:02,226,0,0,5,0,6,0,0,0,6,0,1,0,0,0,0
26-Sep-2023 06:00:01,248,0,0,5,0,17,0,0,0,17,0,1,0,0,0,0
27-Sep-2023 06:00:01,255,0,0,7,0,22,0,0,0,22,0,1,0,0,0,0
28-Sep-2023 06:00:01,256,0,0,8,0,38,0,0,0,38,0,1,0,0,0,0
29-Sep-2023 06:00:02,266,0,0,9,0,57,0,0,0,57,0,1,0,0,0,0
30-Sep-2023 06:00:01,274,0,0,11,0,75,0,0,0,75,0,1,0,0,0,0
02-Oct-2023 06:00:01,274,0,0,11,0,75,0,0,0,75,0,1,0,0,0,0
03-Oct-2023 06:00:02,256,0,0,12,18,79,0,0,18,97,0,1,0,0,0,0
04-Oct-2023 06:00:01,260,0,0,12,18,85,0,0,18,103,0,1,0,0,0,0
05-Oct-2023 14:00:01,262,0,0,12,18,99,0,0,18,117,0,1,0,0,0,0
05-Oct-2023 22:00:01,255,0,0,7,0,22,0,0,0,22,0,1,0,0,0,0
06-Oct-2023 06:00:01,260,0,0,12,18,85,0,0,18,103,0,1,0,0,0,0
06-Oct-2023 14:00:02,250,0,0,17,36,102,0,0,36,138,0,1,0,0,0,0
07-Oct-2023 06:00:01,202,0,0,17,84,112,0,0,84,196,0,1,0,0,0,0
08-Oct-2023 06:00:01,202,0,0,17,84,112,0,0,84,196,0,1,0,0,0,0
09-Oct-2023 06:00:02,202,0,0,17,84,112,0,0,84,196,0,1,0,0,0,0
10-Oct-2023 06:00:02,202,0,0,17,84,112,0,0,84,196,0,1,0,0,0,0
11-Oct-2023 06:00:01,208,0,0,17,84,120,0,0,84,204,0,1,0,0,0,0
12-Oct-2023 06:00:01,194,0,0,18,104,132,0,0,104,236,0,1,0,0,0,0
13-Oct-2023 06:00:02,190,0,0,18,110,140,0,0,110,250,0,1,0,0,0,0
14-Oct-2023 06:00:02,164,0,0,18,138,146,0,0,138,284,0,1,0,0,0,0
15-Oct-2023 06:00:01,164,0,0,18,138,146,0,0,138,284,0,1,0,0,0,0
16-Oct-2023 06:00:01,164,0,0,18,138,146,0,0,138,284,0,1,0,0,0,0
17-Oct-2023 06:00:01,151,0,0,22,152,157,0,0,152,309,0,1,0,0,0,0
18-Oct-2023 06:00:02,151,0,0,22,154,165,0,0,154,319,0,1,0,0,0,0
19-Oct-2023 06:00:01,134,0,0,22,171,183,0,0,171,354,0,1,0,0,0,0
20-Oct-2023 06:00:01,129,0,0,22,176,197,0,0,176,373,0,1,0,0,0,0
21-Oct-2023 06:00:02,124,0,0,22,181,208,0,0,181,389,0,1,0,0,0,0
22-Oct-2023 06:00:02,124,0,0,22,181,208,0,0,181,389,0,1,0,0,0,0
23-Oct-2023 06:00:01,124,0,0,22,181,208,0,0,181,389,0,1,0,0,0,0
24-Oct-2023 06:00:01,131,0,0,22,182,218,0,0,182,400,0,1,0,0,0,0
25-Oct-2023 06:00:01,130,0,0,22,186,234,0,0,186,420,0,1,0,0,0,0
26-Oct-2023 06:00:02,116,0,0,22,201,246,0,0,201,447,0,1,0,0,0,0
27-Oct-2023 06:00:01,110,0,0,22,208,257,0,0,208,465,0,1,0,0,0,0
28-Oct-2023 06:00:01,111,0,0,22,209,270,0,0,209,479,0,1,0,0,0,0
29-Oct-2023 06:00:01,111,0,0,22,209,270,0,0,209,479,0,1,0,0,0,0
