FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,1613,0,0,4,0,9,0,0,0,9,3,9,2,0,0,0
21-Jan-2024 14:00:02,1613,0,0,4,0,9,0,0,0,9,3,9,2,0,0,0
22-Jan-2024 21:48:11,1613,0,0,4,0,9,0,0,0,9,3,9,2,0,0,0
23-Jan-2024 06:00:02,1614,0,0,6,0,12,0,0,0,12,3,9,2,0,0,0
24-Jan-2024 06:00:01,1605,0,0,7,13,18,0,0,13,31,3,9,2,0,0,0
25-Jan-2024 06:00:01,1598,0,0,9,24,23,0,0,24,47,3,9,2,0,0,0
26-Jan-2024 06:00:02,1581,0,0,9,43,35,0,0,43,78,3,9,2,0,0,0
27-Jan-2024 06:00:01,1556,0,0,9,69,41,0,0,69,110,3,9,2,0,0,0
29-Jan-2024 06:00:01,1556,0,0,9,69,41,0,0,69,110,3,9,2,0,0,0
30-Jan-2024 06:00:01,1432,0,0,10,190,43,0,0,190,233,3,9,2,0,0,0
31-Jan-2024 06:00:01,1368,0,0,10,253,45,0,0,253,298,3,9,2,0,0,0
01-Feb-2024 06:00:02,1301,0,0,10,319,51,0,0,319,370,3,9,2,0,0,0
02-Feb-2024 06:00:01,1240,0,0,17,377,57,0,0,377,434,3,11,2,0,0,0
03-Feb-2024 06:00:02,1212,0,0,17,403,65,0,0,403,468,3,11,2,0,0,0
04-Feb-2024 06:00:02,1212,0,0,17,403,65,0,0,403,468,3,11,2,0,0,0
05-Feb-2024 06:00:01,1212,0,0,17,403,65,0,0,403,468,3,11,2,0,0,0
06-Feb-2024 06:00:02,1128,0,0,19,485,71,0,0,485,556,3,13,2,0,0,0
07-Feb-2024 06:00:02,1118,0,0,19,495,75,0,0,495,570,3,13,2,0,0,1
08-Feb-2024 06:00:01,1066,0,0,19,549,77,0,0,549,626,3,15,2,0,0,1
09-Feb-2024 06:00:02,1036,0,0,21,579,90,0,0,579,669,4,15,2,1,0,1
10-Feb-2024 06:00:01,1009,0,0,22,604,118,0,0,604,722,4,15,2,1,0,1
11-Feb-2024 06:00:01,1004,0,0,22,609,118,0,0,609,727,4,15,2,1,0,1
12-Feb-2024 06:00:01,1004,0,0,22,609,118,0,0,609,727,4,15,2,1,0,1
13-Feb-2024 06:00:01,968,0,0,22,644,120,0,0,644,764,4,15,2,1,0,1
14-Feb-2024 06:00:02,965,0,0,22,651,128,0,0,651,779,4,15,2,1,1,1
15-Feb-2024 06:00:02,943,0,0,22,671,132,0,0,671,803,4,15,2,1,1,1
16-Feb-2024 06:00:02,930,0,0,22,419,136,269,0,688,824,4,15,2,1,1,1
17-Feb-2024 06:00:02,924,0,0,22,427,141,269,0,696,837,4,15,2,1,1,1
18-Feb-2024 06:00:02,924,0,0,22,427,141,269,0,696,837,4,15,2,1,1,1
19-Feb-2024 06:00:01,924,0,0,22,427,141,269,0,696,837,4,15,2,1,1,1
20-Feb-2024 06:00:01,925,0,0,22,429,144,269,0,698,842,4,15,2,1,1,1
21-Feb-2024 06:00:01,916,0,0,22,376,158,332,0,708,866,4,16,4,1,1,2
22-Feb-2024 06:00:01,895,0,0,22,397,162,332,0,729,891,4,16,4,1,1,2
23-Feb-2024 06:00:02,872,0,0,23,383,166,370,0,753,919,4,16,4,1,1,2
24-Feb-2024 06:00:03,851,0,0,25,408,173,370,0,778,951,4,16,4,1,1,2
25-Feb-2024 06:00:01,848,0,0,25,412,187,370,0,782,969,4,16,4,1,1,2
26-Feb-2024 06:00:01,848,0,0,25,412,196,370,0,782,978,4,16,4,1,1,2
27-Feb-2024 06:00:02,824,0,0,25,437,218,370,0,807,1025,4,16,4,1,1,2
28-Feb-2024 06:00:02,821,0,0,25,341,244,469,0,810,1054,5,16,4,2,1,2
29-Feb-2024 06:00:01,795,0,0,26,107,278,727,0,834,1112,5,16,4,2,1,2
01-Mar-2024 06:00:02,780,0,0,28,107,325,742,0,849,1174,5,16,4,2,1,2
02-Mar-2024 06:00:02,755,0,0,29,131,380,742,0,873,1253,5,16,4,2,1,2
03-Mar-2024 06:00:02,739,0,0,30,144,452,742,0,886,1338,5,16,4,2,2,2
04-Mar-2024 06:00:01,739,0,0,30,144,452,742,0,886,1338,5,16,4,2,2,2
05-Mar-2024 06:00:01,726,0,0,30,157,452,742,0,899,1351,5,16,4,2,2,2
06-Mar-2024 06:00:01,684,0,0,30,196,452,742,0,938,1390,5,16,4,2,2,2
07-Mar-2024 06:00:01,651,0,0,30,230,452,742,0,972,1424,5,16,4,2,2,2
08-Mar-2024 06:00:02,639,0,0,31,239,451,742,0,981,1432,5,16,3,2,2,1
09-Mar-2024 06:00:01,627,0,0,29,247,450,741,0,988,1438,5,16,3,3,2,1
10-Mar-2024 06:00:02,627,0,0,29,247,450,741,0,988,1438,5,16,3,3,2,1
11-Mar-2024 06:00:01,627,0,0,29,247,450,741,0,988,1438,5,16,3,3,2,1
