FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,120,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0
21-Jan-2024 14:00:02,120,0,0,0,0,1,0,0,0,1,1,2,1,0,0,0
22-Jan-2024 21:48:11,120,0,0,0,0,1,0,0,0,1,1,2,1,0,0,0
23-Jan-2024 06:00:02,119,0,0,0,0,1,0,0,0,1,1,2,1,0,0,0
24-Jan-2024 06:00:01,119,0,0,0,0,1,0,0,0,1,1,2,1,0,0,0
25-Jan-2024 06:00:01,119,0,0,0,0,1,0,0,0,1,1,2,1,0,0,0
26-Jan-2024 06:00:02,119,0,0,0,0,1,0,0,0,1,1,2,1,0,0,0
27-Jan-2024 06:00:01,119,0,0,0,0,3,0,0,0,3,1,2,1,0,0,0
29-Jan-2024 06:00:01,119,0,0,0,0,3,0,0,0,3,1,2,1,0,0,0
30-Jan-2024 06:00:01,119,0,0,0,0,3,0,0,0,3,1,2,1,0,0,0
31-Jan-2024 06:00:01,117,0,0,0,0,3,2,0,2,5,1,2,1,0,0,0
01-Feb-2024 06:00:02,116,0,0,0,0,3,3,0,3,6,1,2,1,0,0,0
02-Feb-2024 06:00:01,114,0,0,0,0,3,5,0,5,8,1,2,1,0,0,0
03-Feb-2024 06:00:02,104,0,0,0,0,3,13,0,13,16,1,2,1,0,0,0
04-Feb-2024 06:00:02,104,0,0,0,0,3,13,0,13,16,1,2,1,0,0,0
05-Feb-2024 06:00:01,104,0,0,0,0,3,13,0,13,16,1,2,1,0,0,0
06-Feb-2024 06:00:02,102,0,0,0,0,4,15,0,15,19,1,2,1,0,0,0
07-Feb-2024 06:00:02,91,0,0,1,0,5,24,0,24,29,1,2,1,0,0,0
08-Feb-2024 06:00:01,91,0,0,1,0,5,25,0,25,30,1,2,1,0,0,0
09-Feb-2024 06:00:02,91,0,0,1,0,5,25,0,25,30,1,2,1,0,0,0
10-Feb-2024 06:00:01,88,0,0,1,0,5,28,0,28,33,1,2,1,0,0,0
11-Feb-2024 06:00:01,88,0,0,1,0,5,28,0,28,33,1,2,1,0,0,0
12-Feb-2024 06:00:01,88,0,0,1,0,5,28,0,28,33,1,2,1,0,0,0
13-Feb-2024 06:00:01,85,0,0,1,0,5,30,0,30,35,1,2,1,0,0,0
14-Feb-2024 06:00:02,80,0,0,1,0,5,35,0,35,40,1,2,1,0,0,0
15-Feb-2024 06:00:02,80,0,0,1,0,6,35,0,35,41,1,2,1,0,0,0
16-Feb-2024 06:00:02,80,0,0,1,0,7,35,0,35,42,1,2,1,0,0,0
17-Feb-2024 06:00:02,77,0,0,1,0,8,39,0,39,47,1,2,1,0,0,0
18-Feb-2024 06:00:02,77,0,0,1,0,8,39,0,39,47,1,2,1,0,0,0
19-Feb-2024 06:00:01,77,0,0,1,0,8,39,0,39,47,1,2,1,0,0,0
20-Feb-2024 06:00:01,77,0,0,1,0,8,39,0,39,47,1,2,1,0,0,0
21-Feb-2024 06:00:01,73,0,0,1,0,8,43,0,43,51,1,2,1,0,0,0
22-Feb-2024 06:00:01,73,0,0,1,0,8,43,0,43,51,1,2,1,0,0,0
23-Feb-2024 06:00:02,73,0,0,1,0,8,43,0,43,51,1,2,1,0,0,0
24-Feb-2024 06:00:03,70,0,0,1,1,8,46,0,47,55,1,2,1,0,0,0
25-Feb-2024 06:00:01,69,0,0,2,1,9,46,0,47,56,1,2,1,0,0,0
26-Feb-2024 06:00:01,69,0,0,2,1,9,46,0,47,56,1,2,1,0,0,0
27-Feb-2024 06:00:02,67,0,0,2,1,11,48,0,49,60,1,2,1,0,0,0
28-Feb-2024 06:00:02,64,0,0,2,1,12,51,0,52,64,1,2,1,0,0,0
29-Feb-2024 06:00:01,64,0,0,2,1,12,51,0,52,64,1,2,1,0,0,0
01-Mar-2024 06:00:02,60,0,0,2,0,13,56,0,56,69,1,2,1,0,0,0
02-Mar-2024 06:00:02,59,0,0,2,0,16,57,0,57,73,1,2,1,0,0,0
03-Mar-2024 06:00:02,58,0,0,2,0,23,58,0,58,81,1,2,1,0,1,0
04-Mar-2024 06:00:01,58,0,0,2,0,23,58,0,58,81,1,2,1,0,1,0
05-Mar-2024 06:00:01,49,0,0,2,0,23,66,0,66,89,1,2,1,1,1,0
06-Mar-2024 06:00:01,49,0,0,2,0,23,66,0,66,89,1,2,1,1,1,0
07-Mar-2024 06:00:01,49,0,0,2,0,23,66,0,66,89,1,2,1,1,1,0
08-Mar-2024 06:00:02,46,0,0,2,0,23,69,0,69,92,1,2,1,1,1,0
09-Mar-2024 06:00:01,46,0,0,2,0,23,69,0,69,92,1,2,1,1,1,0
10-Mar-2024 06:00:02,46,0,0,2,0,23,69,0,69,92,1,2,1,1,1,0
11-Mar-2024 06:00:01,46,0,0,2,0,23,69,0,69,92,1,2,1,1,1,0
