FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,16,17,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,16,17,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,16,17,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,16,17,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,16,17,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,16,17,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,74,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,75,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,75,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,75,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,75,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,75,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,75,0,0,4,0,17,0,0,0,17,0,0,0,0,0,0
27-Sep-2023 06:00:01,73,0,0,4,3,22,0,0,3,25,0,0,0,0,0,0
28-Sep-2023 06:00:01,73,0,0,4,6,24,0,0,6,30,0,0,0,0,0,0
29-Sep-2023 06:00:02,68,0,0,4,11,29,0,0,11,40,0,0,0,0,0,0
30-Sep-2023 06:00:01,68,0,0,4,11,34,0,0,11,45,1,0,0,1,0,0
02-Oct-2023 06:00:01,68,0,0,4,11,34,0,0,11,45,1,0,0,1,0,0
03-Oct-2023 06:00:02,59,0,0,4,20,41,0,0,20,61,1,0,0,1,0,0
04-Oct-2023 06:00:01,59,0,0,4,22,43,0,0,22,65,1,0,0,1,0,0
05-Oct-2023 14:00:01,54,0,0,4,27,49,0,0,27,76,1,0,0,1,0,0
05-Oct-2023 22:00:01,73,0,0,4,3,22,0,0,3,25,0,0,0,0,0,0
06-Oct-2023 06:00:01,59,0,0,4,22,43,0,0,22,65,1,0,0,1,0,0
06-Oct-2023 14:00:02,49,0,0,4,32,55,0,0,32,87,1,0,0,1,0,0
07-Oct-2023 06:00:01,49,0,0,4,32,62,0,0,32,94,1,0,0,1,0,0
08-Oct-2023 06:00:01,49,0,0,4,32,62,0,0,32,94,1,0,0,1,0,0
09-Oct-2023 06:00:02,49,0,0,4,32,62,0,0,32,94,1,0,0,1,0,0
10-Oct-2023 06:00:02,49,0,0,4,32,62,0,0,32,94,1,0,0,1,0,0
11-Oct-2023 06:00:01,45,0,0,4,38,64,0,0,38,102,1,0,0,1,0,0
12-Oct-2023 06:00:01,44,0,0,4,39,73,0,0,39,112,1,0,0,1,0,0
13-Oct-2023 06:00:02,42,0,0,5,40,75,0,0,40,115,1,0,0,1,0,0
14-Oct-2023 06:00:02,42,0,0,5,43,85,0,0,43,128,2,0,0,2,0,0
15-Oct-2023 06:00:01,42,0,0,5,43,85,0,0,43,128,2,0,0,2,0,0
16-Oct-2023 06:00:01,42,0,0,5,43,85,0,0,43,128,2,0,0,2,0,0
17-Oct-2023 06:00:01,37,0,0,5,47,93,0,0,47,140,2,0,0,2,0,0
18-Oct-2023 06:00:02,34,0,0,5,53,101,0,0,53,154,2,0,0,2,0,0
19-Oct-2023 06:00:01,35,0,0,5,53,113,0,0,53,166,2,0,0,2,0,0
20-Oct-2023 06:00:01,32,0,0,5,56,119,0,0,56,175,2,0,0,2,0,0
