FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,42,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,42,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,42,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,42,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,42,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,42,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,43,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,43,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,43,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,43,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,43,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,43,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,43,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
27-Sep-2023 06:00:01,42,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
28-Sep-2023 06:00:01,41,0,0,1,1,1,0,0,1,2,0,0,0,0,0,0
29-Sep-2023 06:00:02,42,0,0,1,1,2,0,0,1,3,0,0,0,0,0,0
30-Sep-2023 06:00:01,40,0,0,1,3,3,0,0,3,6,0,0,0,0,0,0
02-Oct-2023 06:00:01,40,0,0,1,3,3,0,0,3,6,0,0,0,0,0,0
03-Oct-2023 06:00:02,40,0,0,1,3,3,0,0,3,6,0,0,0,0,0,0
04-Oct-2023 06:00:01,39,0,0,1,4,3,0,0,4,7,0,0,0,0,0,0
05-Oct-2023 14:00:01,38,0,0,1,5,3,0,0,5,8,0,0,0,0,0,0
05-Oct-2023 22:00:01,42,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
06-Oct-2023 06:00:01,39,0,0,1,4,3,0,0,4,7,0,0,0,0,0,0
06-Oct-2023 14:00:02,38,0,0,1,5,3,0,0,5,8,0,0,0,0,0,0
07-Oct-2023 06:00:01,37,0,0,1,6,4,0,0,6,10,0,0,0,0,0,0
08-Oct-2023 06:00:01,37,0,0,1,6,4,0,0,6,10,0,0,0,0,0,0
09-Oct-2023 06:00:02,37,0,0,1,6,4,0,0,6,10,0,0,0,0,0,0
10-Oct-2023 06:00:02,35,0,0,1,8,4,0,0,8,12,0,0,0,0,0,0
11-Oct-2023 06:00:01,33,0,0,1,8,4,2,0,10,14,0,0,0,0,0,0
12-Oct-2023 06:00:01,33,0,0,1,8,4,2,0,10,14,0,0,0,0,0,0
13-Oct-2023 06:00:02,29,0,0,1,12,5,2,0,14,19,0,0,0,0,0,0
14-Oct-2023 06:00:02,29,0,0,1,12,5,2,0,14,19,0,0,0,0,0,0
15-Oct-2023 06:00:01,29,0,0,1,12,5,2,0,14,19,0,0,0,0,0,0
16-Oct-2023 06:00:01,29,0,0,1,12,5,2,0,14,19,0,0,0,0,0,0
17-Oct-2023 06:00:01,29,0,0,1,10,5,4,0,14,19,0,0,0,0,0,0
18-Oct-2023 06:00:02,27,0,0,2,7,6,8,0,15,21,0,0,0,0,0,0
19-Oct-2023 06:00:01,25,0,0,2,9,7,8,0,17,24,0,0,0,0,0,0
20-Oct-2023 06:00:01,25,0,0,2,9,8,8,0,17,25,0,0,0,0,0,0
21-Oct-2023 06:00:02,25,0,0,2,3,8,14,0,17,25,0,0,0,0,0,0
22-Oct-2023 06:00:02,25,0,0,2,3,8,14,0,17,25,0,0,0,0,0,0
23-Oct-2023 06:00:01,25,0,0,2,3,8,14,0,17,25,0,0,0,0,0,0
24-Oct-2023 06:00:01,25,0,0,2,2,12,15,0,17,29,0,0,0,0,0,0
25-Oct-2023 06:00:01,25,0,0,2,2,16,15,0,17,33,0,0,0,0,0,0
26-Oct-2023 06:00:02,25,0,0,2,2,22,15,0,17,39,0,0,0,0,0,0
27-Oct-2023 06:00:01,24,0,0,2,1,22,17,0,18,40,0,0,0,0,0,0
28-Oct-2023 06:00:01,22,0,0,2,3,25,17,0,20,45,0,0,0,0,0,0
29-Oct-2023 06:00:01,22,0,0,2,3,27,17,0,20,47,0,0,0,0,0,0
30-Oct-2023 06:00:02,22,0,0,2,3,27,17,0,20,47,0,0,0,0,0,0
31-Oct-2023 06:00:01,22,0,0,2,3,28,17,0,20,48,0,0,0,0,0,0
01-Nov-2023 06:00:01,22,0,0,2,0,28,20,0,20,48,0,0,0,0,0,0
02-Nov-2023 06:00:01,22,0,0,2,0,30,20,0,20,50,0,0,0,0,0,0
03-Nov-2023 06:00:01,22,0,0,2,0,31,20,0,20,51,0,0,0,0,0,0
04-Nov-2023 06:00:01,22,0,0,2,0,40,20,0,20,60,0,0,0,0,0,0
05-Nov-2023 06:00:01,22,0,0,2,0,44,20,0,20,64,1,0,0,1,0,0
06-Nov-2023 06:00:01,22,0,0,2,0,44,20,0,20,64,1,0,0,1,0,0
07-Nov-2023 06:00:01,20,0,0,2,2,44,20,0,22,66,1,0,0,1,0,0
08-Nov-2023 06:00:01,20,0,0,2,2,44,20,0,22,66,1,0,0,1,0,0
09-Nov-2023 06:00:02,19,0,0,2,3,44,20,0,23,67,1,0,0,1,0,0
10-Nov-2023 06:00:01,18,0,0,2,4,44,20,0,24,68,1,0,0,1,0,0
11-Nov-2023 06:00:01,18,0,0,2,4,44,20,0,24,68,1,0,0,1,0,0
12-Nov-2023 06:00:01,18,0,0,2,4,44,20,0,24,68,1,0,0,1,0,0
13-Nov-2023 06:00:01,18,0,0,2,4,44,20,0,24,68,1,0,0,1,0,0
