FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,93,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,87,0,0,0,7,0,0,0,7,7,0,0,0,0,0,0
25-Jan-2024 06:00:01,87,0,0,0,7,0,0,0,7,7,0,0,0,0,0,0
26-Jan-2024 06:00:02,85,0,0,0,9,0,0,0,9,9,0,0,0,0,0,0
27-Jan-2024 06:00:01,79,0,0,0,15,0,0,0,15,15,0,0,0,0,0,0
29-Jan-2024 06:00:01,79,0,0,0,15,0,0,0,15,15,0,0,0,0,0,0
30-Jan-2024 06:00:01,76,0,0,0,18,0,0,0,18,18,0,0,0,0,0,0
31-Jan-2024 06:00:01,73,0,0,0,21,0,0,0,21,21,0,0,0,0,0,0
01-Feb-2024 06:00:02,73,0,0,0,21,0,0,0,21,21,0,0,0,0,0,0
02-Feb-2024 06:00:01,72,0,0,0,22,1,0,0,22,23,0,0,0,0,0,0
03-Feb-2024 06:00:02,70,0,0,0,24,1,0,0,24,25,0,0,0,0,0,0
04-Feb-2024 06:00:02,70,0,0,0,24,1,0,0,24,25,0,0,0,0,0,0
05-Feb-2024 06:00:01,70,0,0,0,24,1,0,0,24,25,0,0,0,0,0,0
06-Feb-2024 06:00:02,65,0,0,0,29,1,0,0,29,30,0,0,0,0,0,0
07-Feb-2024 06:00:02,60,0,0,0,34,1,0,0,34,35,0,0,0,0,0,0
08-Feb-2024 06:00:01,59,0,0,0,35,1,0,0,35,36,0,0,0,0,0,0
09-Feb-2024 06:00:02,58,0,0,0,35,1,0,0,35,36,0,0,0,0,0,0
10-Feb-2024 06:00:01,57,0,0,0,36,1,0,0,36,37,0,0,0,0,0,0
11-Feb-2024 06:00:01,57,0,0,0,36,1,0,0,36,37,0,0,0,0,0,0
12-Feb-2024 06:00:01,57,0,0,0,36,1,0,0,36,37,0,0,0,0,0,0
13-Feb-2024 06:00:01,56,0,0,0,37,1,0,0,37,38,0,0,0,0,0,0
14-Feb-2024 06:00:02,56,0,0,0,37,1,0,0,37,38,0,0,0,0,0,0
15-Feb-2024 06:00:02,56,0,0,0,37,1,0,0,37,38,0,0,0,0,0,0
16-Feb-2024 06:00:02,56,0,0,0,37,1,0,0,37,38,0,0,0,0,0,0
17-Feb-2024 06:00:02,56,0,0,0,37,1,0,0,37,38,0,0,0,0,0,0
18-Feb-2024 06:00:02,56,0,0,0,37,1,0,0,37,38,0,0,0,0,0,0
19-Feb-2024 06:00:01,56,0,0,0,37,1,0,0,37,38,0,0,0,0,0,0
20-Feb-2024 06:00:01,56,0,0,0,37,1,0,0,37,38,0,0,0,0,0,0
21-Feb-2024 06:00:01,55,0,0,0,39,1,0,0,39,40,0,0,0,0,0,0
22-Feb-2024 06:00:01,55,0,0,0,39,1,0,0,39,40,0,0,0,0,0,0
23-Feb-2024 06:00:02,55,0,0,0,39,2,0,0,39,41,0,0,0,0,0,0
24-Feb-2024 06:00:03,53,0,0,0,41,3,0,0,41,44,0,0,0,0,0,0
25-Feb-2024 06:00:01,53,0,0,0,41,3,0,0,41,44,0,0,0,0,0,0
26-Feb-2024 06:00:01,53,0,0,0,41,3,0,0,41,44,0,0,0,0,0,0
27-Feb-2024 06:00:02,53,0,0,0,41,3,0,0,41,44,0,0,0,0,0,0
28-Feb-2024 06:00:02,51,0,0,0,43,5,0,0,43,48,0,0,0,0,0,0
29-Feb-2024 06:00:01,50,0,0,0,44,5,0,0,44,49,0,0,0,0,0,0
01-Mar-2024 06:00:02,47,0,0,0,0,5,47,0,47,52,0,0,0,0,0,0
02-Mar-2024 06:00:02,45,0,0,0,2,6,47,0,49,55,0,0,0,0,0,0
03-Mar-2024 06:00:02,45,0,0,0,2,7,47,0,49,56,0,0,0,0,0,0
04-Mar-2024 06:00:01,45,0,0,0,2,7,47,0,49,56,0,0,0,0,0,0
05-Mar-2024 06:00:01,44,0,0,0,3,7,47,0,50,57,0,0,0,0,0,0
06-Mar-2024 06:00:01,42,0,0,0,5,7,47,0,52,59,0,0,0,0,0,0
07-Mar-2024 06:00:01,42,0,0,0,5,7,47,0,52,59,0,0,0,0,0,0
08-Mar-2024 06:00:02,42,0,0,0,5,7,47,0,52,59,0,0,0,0,0,0
09-Mar-2024 06:00:01,42,0,0,0,5,7,47,0,52,59,0,0,0,0,0,0
10-Mar-2024 06:00:02,42,0,0,0,5,7,47,0,52,59,0,0,0,0,0,0
11-Mar-2024 06:00:01,42,0,0,0,5,7,47,0,52,59,0,0,0,0,0,0
