FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,81,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,81,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,81,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,81,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,81,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,81,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,81,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,81,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,81,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,81,0,0,0,0,7,0,0,0,7,1,0,0,0,0,0
24-Sep-2023 06:00:01,81,0,0,0,0,7,0,0,0,7,1,0,0,0,0,0
25-Sep-2023 06:00:02,81,0,0,0,0,7,0,0,0,7,1,0,0,0,0,0
26-Sep-2023 06:00:01,81,0,0,0,0,10,0,0,0,10,1,0,0,0,0,0
27-Sep-2023 06:00:01,80,0,0,0,0,16,1,0,1,17,1,0,0,0,0,0
28-Sep-2023 06:00:01,75,0,0,0,0,18,6,0,6,24,1,0,0,0,0,0
29-Sep-2023 06:00:02,74,0,0,0,0,18,7,0,7,25,1,0,0,0,0,0
30-Sep-2023 06:00:01,71,0,0,0,0,19,9,0,9,28,1,0,0,0,0,0
02-Oct-2023 06:00:01,71,0,0,0,0,19,9,0,9,28,1,0,0,0,0,0
03-Oct-2023 06:00:02,67,0,0,0,0,21,13,0,13,34,1,0,0,0,0,0
04-Oct-2023 06:00:01,67,0,0,0,0,23,13,0,13,36,1,0,0,0,0,0
05-Oct-2023 14:00:01,63,0,0,0,0,30,16,0,16,46,1,0,0,0,0,0
05-Oct-2023 22:00:01,80,0,0,0,0,16,1,0,1,17,1,0,0,0,0,0
06-Oct-2023 06:00:01,67,0,0,0,0,23,13,0,13,36,1,0,0,0,0,0
06-Oct-2023 14:00:02,63,0,0,0,0,33,16,0,16,49,1,0,0,0,0,0
07-Oct-2023 06:00:01,60,0,0,0,0,35,19,0,19,54,1,0,0,0,0,0
08-Oct-2023 06:00:01,60,0,0,0,0,35,19,0,19,54,1,0,0,0,0,0
09-Oct-2023 06:00:02,60,0,0,0,0,35,19,0,19,54,1,0,0,0,0,0
10-Oct-2023 06:00:02,60,0,0,0,0,35,19,0,19,54,1,0,0,0,0,0
11-Oct-2023 06:00:01,53,0,0,0,0,37,27,0,27,64,1,0,0,0,0,0
12-Oct-2023 06:00:01,54,0,0,0,0,41,27,0,27,68,1,0,0,0,0,0
13-Oct-2023 06:00:02,51,0,0,0,0,51,30,0,30,81,1,0,0,0,0,0
14-Oct-2023 06:00:02,47,0,0,0,0,60,34,0,34,94,1,0,0,0,0,0
15-Oct-2023 06:00:01,47,0,0,0,0,60,34,0,34,94,1,0,0,0,0,0
16-Oct-2023 06:00:01,47,0,0,0,0,60,34,0,34,94,1,0,0,0,0,0
17-Oct-2023 06:00:01,43,0,0,0,0,65,38,0,38,103,1,0,0,0,0,0
18-Oct-2023 06:00:02,44,0,0,0,0,73,38,0,38,111,1,0,0,0,0,0
19-Oct-2023 06:00:01,41,0,0,0,0,83,41,0,41,124,1,0,0,0,0,0
