FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,64,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,64,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,64,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,64,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,64,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,64,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
26-Jan-2024 06:00:02,61,0,0,0,3,1,0,0,3,4,0,1,0,0,0,0
27-Jan-2024 06:00:01,56,0,0,0,8,1,0,0,8,9,0,1,0,0,0,0
29-Jan-2024 06:00:01,56,0,0,0,8,1,0,0,8,9,0,1,0,0,0,0
30-Jan-2024 06:00:01,51,0,0,0,13,2,0,0,13,15,0,1,0,0,0,0
31-Jan-2024 06:00:01,51,0,0,0,13,2,0,0,13,15,0,1,0,0,0,0
01-Feb-2024 06:00:02,47,0,0,0,17,2,0,0,17,19,0,1,0,0,0,0
02-Feb-2024 06:00:01,42,0,0,0,22,2,0,0,22,24,0,1,0,0,0,0
03-Feb-2024 06:00:02,40,0,0,0,24,2,0,0,24,26,0,1,0,0,0,0
04-Feb-2024 06:00:02,40,0,0,0,24,2,0,0,24,26,0,1,0,0,0,0
05-Feb-2024 06:00:01,40,0,0,0,24,2,0,0,24,26,0,1,0,0,0,0
06-Feb-2024 06:00:02,34,0,0,0,31,2,0,0,31,33,0,1,0,0,0,0
07-Feb-2024 06:00:02,34,0,0,0,31,2,0,0,31,33,0,1,0,0,0,0
08-Feb-2024 06:00:01,31,0,0,0,33,2,0,0,33,35,0,1,0,0,0,0
09-Feb-2024 06:00:02,30,0,0,0,34,3,0,0,34,37,0,1,0,0,0,0
10-Feb-2024 06:00:01,29,0,0,0,35,3,0,0,35,38,0,1,0,0,0,0
11-Feb-2024 06:00:01,29,0,0,0,35,3,0,0,35,38,0,1,0,0,0,0
12-Feb-2024 06:00:01,29,0,0,0,35,3,0,0,35,38,0,1,0,0,0,0
13-Feb-2024 06:00:01,28,0,0,0,36,4,0,0,36,40,0,1,0,0,0,0
14-Feb-2024 06:00:02,28,0,0,0,36,4,0,0,36,40,0,1,0,0,0,0
15-Feb-2024 06:00:02,28,0,0,0,36,4,0,0,36,40,0,1,0,0,0,0
16-Feb-2024 06:00:02,28,0,0,0,36,4,0,0,36,40,0,1,0,0,0,0
17-Feb-2024 06:00:02,25,0,0,0,39,8,0,0,39,47,0,1,0,0,0,0
18-Feb-2024 06:00:02,25,0,0,0,39,8,0,0,39,47,0,1,0,0,0,0
19-Feb-2024 06:00:01,25,0,0,0,39,8,0,0,39,47,0,1,0,0,0,0
20-Feb-2024 06:00:01,25,0,0,0,39,8,0,0,39,47,0,1,0,0,0,0
21-Feb-2024 06:00:01,21,0,0,0,43,8,0,0,43,51,0,1,0,0,0,0
22-Feb-2024 06:00:01,21,0,0,0,43,9,0,0,43,52,0,1,0,0,0,0
23-Feb-2024 06:00:02,21,0,0,0,43,9,0,0,43,52,0,1,0,0,0,0
24-Feb-2024 06:00:03,21,0,0,0,43,9,0,0,43,52,0,1,0,0,0,0
25-Feb-2024 06:00:01,21,0,0,0,43,9,0,0,43,52,0,1,0,0,0,0
26-Feb-2024 06:00:01,21,0,0,0,43,9,0,0,43,52,0,1,0,0,0,0
27-Feb-2024 06:00:02,21,0,0,0,43,9,0,0,43,52,0,1,0,0,0,0
28-Feb-2024 06:00:02,21,0,0,0,0,11,43,0,43,54,0,1,0,0,0,0
29-Feb-2024 06:00:01,21,0,0,0,0,11,43,0,43,54,0,1,0,0,0,0
01-Mar-2024 06:00:02,21,0,0,0,0,11,43,0,43,54,0,1,0,0,0,0
02-Mar-2024 06:00:02,21,0,0,0,0,12,43,0,43,55,0,1,0,0,0,0
03-Mar-2024 06:00:02,21,0,0,0,0,12,43,0,43,55,0,1,0,0,0,0
04-Mar-2024 06:00:01,21,0,0,0,0,12,43,0,43,55,0,1,0,0,0,0
05-Mar-2024 06:00:01,21,0,0,0,0,12,43,0,43,55,0,1,0,0,0,0
06-Mar-2024 06:00:01,21,0,0,0,0,12,43,0,43,55,0,1,0,0,0,0
07-Mar-2024 06:00:01,17,0,0,0,4,12,43,0,47,59,0,1,0,0,0,0
08-Mar-2024 06:00:02,17,0,0,0,4,12,43,0,47,59,0,1,0,0,0,0
09-Mar-2024 06:00:01,16,0,0,0,4,12,43,0,47,59,0,1,0,0,0,0
10-Mar-2024 06:00:02,16,0,0,0,4,12,43,0,47,59,0,1,0,0,0,0
11-Mar-2024 06:00:01,16,0,0,0,4,12,43,0,47,59,0,1,0,0,0,0
