FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,85,0,15,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,85,0,15,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,85,0,15,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,85,0,15,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,85,0,15,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,86,0,15,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,87,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,87,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,87,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,87,0,0,15,0,4,0,0,0,4,0,0,0,0,0,0
24-Sep-2023 06:00:01,87,0,0,15,0,4,0,0,0,4,0,0,0,0,0,0
25-Sep-2023 06:00:02,87,0,0,15,0,4,0,0,0,4,0,0,0,0,0,0
26-Sep-2023 06:00:01,89,0,0,14,0,10,0,0,0,10,0,0,0,0,0,0
27-Sep-2023 06:00:01,85,0,0,14,0,13,0,0,0,13,0,0,0,0,0,0
28-Sep-2023 06:00:01,89,0,0,14,0,16,0,0,0,16,0,0,0,0,0,0
29-Sep-2023 06:00:02,89,0,0,14,0,18,0,0,0,18,0,0,0,0,0,0
30-Sep-2023 06:00:01,91,0,0,14,0,18,0,0,0,18,0,0,0,0,0,0
02-Oct-2023 06:00:01,91,0,0,14,0,18,0,0,0,18,0,0,0,0,0,0
03-Oct-2023 06:00:02,93,0,0,14,0,20,0,0,0,20,0,0,0,0,0,0
04-Oct-2023 06:00:01,94,0,0,14,1,25,0,0,1,26,0,0,0,0,0,0
05-Oct-2023 14:00:01,93,0,0,15,3,28,0,0,3,31,0,0,0,0,0,0
05-Oct-2023 22:00:01,85,0,0,14,0,13,0,0,0,13,0,0,0,0,0,0
06-Oct-2023 06:00:01,94,0,0,14,1,25,0,0,1,26,0,0,0,0,0,0
06-Oct-2023 14:00:02,93,0,0,15,3,30,0,0,3,33,0,0,0,0,0,0
07-Oct-2023 06:00:01,94,0,0,15,3,32,0,0,3,35,0,0,0,0,0,0
08-Oct-2023 06:00:01,94,0,0,15,3,32,0,0,3,35,0,0,0,0,0,0
09-Oct-2023 06:00:02,94,0,0,15,3,32,0,0,3,35,0,0,0,0,0,0
10-Oct-2023 06:00:02,94,0,0,16,3,34,0,0,3,37,0,0,0,0,0,0
11-Oct-2023 06:00:01,94,0,0,16,3,35,0,0,3,38,0,0,0,0,0,0
12-Oct-2023 06:00:01,90,0,0,16,5,38,0,0,5,43,0,0,0,0,0,0
13-Oct-2023 06:00:02,91,0,0,16,4,39,1,0,5,44,0,0,0,0,0,0
14-Oct-2023 06:00:02,79,0,0,16,14,43,3,0,17,60,0,0,0,0,0,0
15-Oct-2023 06:00:01,79,0,0,16,14,43,3,0,17,60,0,0,0,0,0,0
16-Oct-2023 06:00:01,79,0,0,16,14,43,3,0,17,60,0,0,0,0,0,0
17-Oct-2023 06:00:01,73,0,0,16,20,47,5,0,25,72,0,0,0,0,0,0
18-Oct-2023 06:00:02,71,0,0,16,24,51,5,0,29,80,0,0,0,0,0,0
19-Oct-2023 06:00:01,67,0,0,17,29,58,5,0,34,92,0,0,0,0,0,0
20-Oct-2023 06:00:01,64,0,0,17,32,62,5,0,37,99,0,0,0,0,0,0
21-Oct-2023 06:00:02,58,0,0,17,24,64,19,0,43,107,0,0,0,0,0,0
22-Oct-2023 06:00:02,58,0,0,17,24,64,19,0,43,107,0,0,0,0,0,0
23-Oct-2023 06:00:01,58,0,0,17,24,64,19,0,43,107,0,0,0,0,0,0
24-Oct-2023 06:00:01,53,0,0,17,21,70,25,0,46,116,0,0,0,0,0,0
25-Oct-2023 06:00:01,52,0,0,17,22,78,25,0,47,125,1,0,0,1,0,0
26-Oct-2023 06:00:02,44,0,0,18,28,82,25,0,53,135,1,0,0,1,0,0
27-Oct-2023 06:00:01,42,0,0,18,32,88,25,0,57,145,1,0,0,1,0,0
28-Oct-2023 06:00:01,41,0,0,18,28,93,30,0,58,151,1,0,0,1,0,0
29-Oct-2023 06:00:01,41,0,0,18,15,99,43,0,58,157,1,0,0,1,0,0
30-Oct-2023 06:00:02,41,0,0,18,15,99,43,0,58,157,1,0,0,1,0,0
31-Oct-2023 06:00:01,38,0,0,18,15,104,46,0,61,165,1,0,0,1,0,0
01-Nov-2023 06:00:01,33,0,0,18,7,118,60,0,67,185,1,0,0,1,0,0
02-Nov-2023 06:00:01,31,0,0,18,8,127,61,0,69,196,1,0,0,1,0,0
03-Nov-2023 06:00:01,31,0,0,18,8,137,61,0,69,206,1,0,0,1,0,0
04-Nov-2023 06:00:01,28,0,0,20,10,155,61,0,71,226,1,0,0,1,0,0
05-Nov-2023 06:00:01,26,0,0,20,2,168,71,0,73,241,1,0,0,1,0,0
06-Nov-2023 06:00:01,26,0,0,20,2,168,71,0,73,241,1,0,0,1,0,0
07-Nov-2023 06:00:01,21,0,0,20,7,168,71,0,78,246,1,0,0,1,0,0
08-Nov-2023 06:00:01,17,0,0,20,11,168,71,0,82,250,1,0,0,1,0,0
09-Nov-2023 06:00:02,13,0,0,20,15,168,71,0,86,254,1,0,0,1,0,0
10-Nov-2023 06:00:01,13,0,0,20,16,166,71,0,87,253,1,0,0,1,0,0
11-Nov-2023 06:00:01,13,0,0,20,16,166,71,0,87,253,1,0,0,1,0,0
12-Nov-2023 06:00:01,13,0,0,20,16,166,71,0,87,253,1,0,0,1,0,0
13-Nov-2023 06:00:01,13,0,0,20,16,166,71,0,87,253,1,0,0,1,0,0
