FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,164,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,164,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,164,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,164,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,164,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,164,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,164,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,164,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
29-Jan-2024 06:00:01,164,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
30-Jan-2024 06:00:01,164,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
31-Jan-2024 06:00:01,155,0,0,0,9,3,0,0,9,12,0,0,0,0,0,0
01-Feb-2024 06:00:02,150,0,0,0,14,3,0,0,14,17,0,0,0,0,0,0
02-Feb-2024 06:00:01,132,0,0,0,32,4,0,0,32,36,0,0,0,0,0,0
03-Feb-2024 06:00:02,123,0,0,0,38,4,0,0,38,42,0,0,0,0,0,0
04-Feb-2024 06:00:02,123,0,0,0,38,4,0,0,38,42,0,0,0,0,0,0
05-Feb-2024 06:00:01,123,0,0,0,38,4,0,0,38,42,0,0,0,0,0,0
06-Feb-2024 06:00:02,124,0,0,0,38,4,0,0,38,42,0,0,0,0,0,0
07-Feb-2024 06:00:02,124,0,0,0,38,4,0,0,38,42,0,0,0,0,0,0
08-Feb-2024 06:00:01,120,0,0,0,43,4,0,0,43,47,0,0,0,0,0,0
09-Feb-2024 06:00:02,108,0,0,0,55,4,0,0,55,59,0,0,0,0,0,0
10-Feb-2024 06:00:01,109,0,0,0,54,4,0,0,54,58,0,0,0,0,0,0
11-Feb-2024 06:00:01,109,0,0,0,54,4,0,0,54,58,0,0,0,0,0,0
12-Feb-2024 06:00:01,109,0,0,0,54,4,0,0,54,58,0,0,0,0,0,0
13-Feb-2024 06:00:01,111,0,0,0,42,4,12,0,54,58,0,0,0,0,0,0
14-Feb-2024 06:00:02,111,0,0,0,42,6,12,0,54,60,0,0,0,0,0,0
15-Feb-2024 06:00:02,110,0,0,0,43,6,12,0,55,61,0,0,0,0,0,0
16-Feb-2024 06:00:02,110,0,0,0,43,6,12,0,55,61,0,0,0,0,0,0
17-Feb-2024 06:00:02,109,0,0,0,21,6,34,0,55,61,0,0,0,0,0,0
18-Feb-2024 06:00:02,109,0,0,0,21,6,34,0,55,61,0,0,0,0,0,0
19-Feb-2024 06:00:01,109,0,0,0,21,6,34,0,55,61,0,0,0,0,0,0
20-Feb-2024 06:00:01,109,0,0,0,21,6,34,0,55,61,0,0,0,0,0,0
21-Feb-2024 06:00:01,109,0,0,0,22,6,34,0,56,62,0,0,0,0,0,0
22-Feb-2024 06:00:01,109,0,0,0,22,6,34,0,56,62,0,0,0,0,0,0
23-Feb-2024 06:00:02,105,0,0,0,26,8,34,0,60,68,0,0,0,0,0,0
24-Feb-2024 06:00:03,105,0,0,0,14,8,46,0,60,68,0,0,0,0,0,0
25-Feb-2024 06:00:01,103,0,0,0,16,8,46,0,62,70,0,0,0,0,0,0
26-Feb-2024 06:00:01,103,0,0,0,16,8,46,0,62,70,0,0,0,0,0,0
27-Feb-2024 06:00:02,101,0,0,0,9,11,55,0,64,75,0,0,0,0,0,0
28-Feb-2024 06:00:02,101,0,0,0,9,13,55,0,64,77,0,0,0,0,0,0
29-Feb-2024 06:00:01,100,0,0,0,5,13,60,0,65,78,0,0,0,0,0,0
01-Mar-2024 06:00:02,100,0,0,0,5,15,60,0,65,80,0,0,0,0,0,0
02-Mar-2024 06:00:02,97,0,0,0,8,17,60,0,68,85,0,0,0,0,0,0
03-Mar-2024 06:00:02,97,0,0,0,0,19,68,0,68,87,0,0,0,0,0,0
04-Mar-2024 06:00:01,97,0,0,0,0,19,68,0,68,87,0,0,0,0,0,0
05-Mar-2024 06:00:01,88,0,0,0,9,19,68,0,77,96,0,0,0,0,0,0
06-Mar-2024 06:00:01,88,0,0,0,9,19,68,0,77,96,0,0,0,0,0,0
07-Mar-2024 06:00:01,84,0,0,0,13,19,68,0,81,100,0,0,0,0,0,0
08-Mar-2024 06:00:02,82,0,0,0,15,19,68,0,83,102,0,0,0,0,0,0
09-Mar-2024 06:00:01,81,0,0,0,16,19,68,0,84,103,0,0,0,0,0,0
10-Mar-2024 06:00:02,81,0,0,0,16,19,68,0,84,103,0,0,0,0,0,0
11-Mar-2024 06:00:01,81,0,0,0,16,19,68,0,84,103,0,0,0,0,0,0
