FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,38,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
15-Sep-2023 06:00:01,38,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
16-Sep-2023 06:00:01,38,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
17-Sep-2023 06:00:02,38,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
18-Sep-2023 06:00:01,38,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
19-Sep-2023 06:00:01,38,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
20-Sep-2023 06:00:01,38,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
21-Sep-2023 06:00:02,38,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
22-Sep-2023 06:00:01,38,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
23-Sep-2023 06:00:01,38,0,0,0,0,6,0,0,0,6,4,0,0,0,0,0
24-Sep-2023 06:00:01,38,0,0,0,0,6,0,0,0,6,4,0,0,0,0,0
25-Sep-2023 06:00:02,38,0,0,0,0,6,0,0,0,6,4,0,0,0,0,0
26-Sep-2023 06:00:01,41,0,0,0,0,6,0,0,0,6,4,0,0,0,0,0
27-Sep-2023 06:00:01,39,0,0,2,0,6,0,0,0,6,4,0,0,0,0,0
28-Sep-2023 06:00:01,39,0,0,2,0,11,0,0,0,11,4,0,0,0,0,0
29-Sep-2023 06:00:02,39,0,0,2,0,14,0,0,0,14,4,0,0,0,0,0
30-Sep-2023 06:00:01,36,0,0,2,5,17,0,0,5,22,4,0,0,0,0,0
02-Oct-2023 06:00:01,36,0,0,2,5,17,0,0,5,22,4,0,0,0,0,0
03-Oct-2023 06:00:02,36,0,0,2,5,17,0,0,5,22,4,0,0,0,0,0
04-Oct-2023 06:00:01,31,0,0,2,10,17,0,0,10,27,4,0,0,0,0,0
05-Oct-2023 14:00:01,31,0,0,2,10,17,0,0,10,27,4,0,0,0,0,0
05-Oct-2023 22:00:01,39,0,0,2,0,6,0,0,0,6,4,0,0,0,0,0
06-Oct-2023 06:00:01,31,0,0,2,10,17,0,0,10,27,4,0,0,0,0,0
06-Oct-2023 14:00:02,30,0,0,2,11,20,0,0,11,31,4,0,0,0,0,0
07-Oct-2023 06:00:01,32,0,0,2,11,25,0,0,11,36,4,0,0,0,0,0
08-Oct-2023 06:00:01,32,0,0,2,11,25,0,0,11,36,4,0,0,0,0,0
09-Oct-2023 06:00:02,32,0,0,2,11,25,0,0,11,36,4,0,0,0,0,0
10-Oct-2023 06:00:02,32,0,0,2,11,25,0,0,11,36,4,0,0,0,0,0
11-Oct-2023 06:00:01,26,0,0,3,18,27,0,0,18,45,4,0,0,1,0,0
12-Oct-2023 06:00:01,26,0,0,3,18,29,0,0,18,47,4,0,0,1,0,0
13-Oct-2023 06:00:02,26,0,0,3,18,29,0,0,18,47,4,0,0,1,0,0
14-Oct-2023 06:00:02,26,0,0,3,18,29,0,0,18,47,4,0,0,1,0,0
15-Oct-2023 06:00:01,26,0,0,3,18,29,0,0,18,47,4,0,0,1,0,0
16-Oct-2023 06:00:01,26,0,0,3,18,29,0,0,18,47,4,0,0,1,0,0
17-Oct-2023 06:00:01,23,0,0,3,21,34,0,0,21,55,4,0,0,1,0,0
18-Oct-2023 06:00:02,23,0,0,3,21,37,0,0,21,58,4,0,0,1,0,0
19-Oct-2023 06:00:01,23,0,0,3,21,37,0,0,21,58,4,0,0,1,0,0
20-Oct-2023 06:00:01,20,0,0,3,25,37,0,0,25,62,4,0,0,1,0,0
21-Oct-2023 06:00:02,20,0,0,3,25,39,0,0,25,64,4,0,0,1,0,0
22-Oct-2023 06:00:02,20,0,0,3,25,39,0,0,25,64,4,0,0,1,0,0
23-Oct-2023 06:00:01,20,0,0,3,25,39,0,0,25,64,4,0,0,1,0,0
24-Oct-2023 06:00:01,20,0,0,3,25,39,0,0,25,64,4,0,0,1,0,0
25-Oct-2023 06:00:01,20,0,0,3,26,39,0,0,26,65,4,0,0,1,0,0
26-Oct-2023 06:00:02,18,0,0,3,28,40,0,0,28,68,4,0,0,1,0,0
27-Oct-2023 06:00:01,20,0,0,3,28,43,0,0,28,71,4,0,0,1,0,0
28-Oct-2023 06:00:01,20,0,0,3,28,48,0,0,28,76,4,0,0,1,0,0
29-Oct-2023 06:00:01,20,0,0,3,28,56,0,0,28,84,4,0,0,1,0,0
30-Oct-2023 06:00:02,20,0,0,3,28,56,0,0,28,84,4,0,0,1,0,0
31-Oct-2023 06:00:01,20,0,0,3,28,58,0,0,28,86,4,0,0,1,0,0
01-Nov-2023 06:00:01,18,0,0,3,29,65,0,0,29,94,4,0,0,1,0,0
02-Nov-2023 06:00:01,18,0,0,3,29,73,0,0,29,102,4,0,0,1,0,0
03-Nov-2023 06:00:01,18,0,0,3,29,79,0,0,29,108,4,0,0,1,0,0
04-Nov-2023 06:00:01,18,0,0,3,29,87,0,0,29,116,4,0,0,1,0,0
05-Nov-2023 06:00:01,16,0,0,3,31,94,0,0,31,125,4,0,0,1,0,0
06-Nov-2023 06:00:01,16,0,0,3,31,94,0,0,31,125,4,0,0,1,0,0
07-Nov-2023 06:00:01,11,0,0,3,35,94,1,0,36,130,4,0,0,1,0,0
08-Nov-2023 06:00:01,10,0,0,3,1,94,36,0,37,131,4,0,0,1,0,0
09-Nov-2023 06:00:02,9,0,0,3,2,94,36,0,38,132,4,0,0,1,0,0
