FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,33,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0
21-Jan-2024 14:05:02,33,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0
22-Jan-2024 21:45:58,33,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0
23-Jan-2024 06:00:02,33,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0
24-Jan-2024 06:00:01,34,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0
25-Jan-2024 06:00:01,35,0,0,2,0,1,0,0,0,1,4,4,0,0,0,0
26-Jan-2024 06:00:02,35,0,0,2,0,1,0,0,0,1,4,4,0,0,0,0
27-Jan-2024 06:00:01,36,0,0,2,0,3,0,0,0,3,4,4,0,0,0,0
29-Jan-2024 06:00:01,36,0,0,2,0,3,0,0,0,3,4,4,0,0,0,0
30-Jan-2024 06:00:01,36,0,0,2,0,3,0,0,0,3,4,4,0,0,0,0
31-Jan-2024 06:00:01,36,0,0,2,0,4,0,0,0,4,4,4,0,0,0,0
01-Feb-2024 06:00:02,35,0,0,2,0,4,1,0,1,5,4,4,0,0,0,0
02-Feb-2024 06:00:01,35,0,0,2,0,4,1,0,1,5,4,4,0,0,0,0
03-Feb-2024 06:00:02,34,0,0,2,0,6,2,0,2,8,4,4,0,0,0,0
04-Feb-2024 06:00:02,34,0,0,2,0,6,2,0,2,8,4,4,0,0,0,0
05-Feb-2024 06:00:01,34,0,0,2,0,6,2,0,2,8,4,4,0,0,0,0
06-Feb-2024 06:00:02,34,0,0,2,0,6,2,0,2,8,4,4,0,0,0,0
07-Feb-2024 06:00:02,30,0,0,2,0,8,6,0,6,14,4,4,0,0,0,0
08-Feb-2024 06:00:01,30,0,0,2,0,8,6,0,6,14,4,4,0,0,0,0
09-Feb-2024 06:00:02,30,0,0,2,0,10,6,0,6,16,4,4,0,0,0,0
10-Feb-2024 06:00:01,27,0,0,2,0,10,9,0,9,19,4,4,0,0,0,0
11-Feb-2024 06:00:01,27,0,0,2,0,10,9,0,9,19,4,4,0,0,0,0
12-Feb-2024 06:00:01,27,0,0,2,0,10,9,0,9,19,4,4,0,0,0,0
13-Feb-2024 06:00:01,28,0,0,2,0,11,9,0,9,20,4,4,0,0,0,0
14-Feb-2024 06:00:02,27,0,0,2,0,11,10,0,10,21,4,4,0,0,1,0
15-Feb-2024 06:00:02,27,0,0,2,0,11,10,0,10,21,4,4,0,0,1,0
16-Feb-2024 06:00:02,27,0,0,2,0,12,10,0,10,22,4,4,0,0,1,0
17-Feb-2024 06:00:02,23,0,0,2,0,13,13,0,13,26,4,4,0,0,1,0
18-Feb-2024 06:00:02,23,0,0,2,0,13,13,0,13,26,4,4,0,0,1,0
19-Feb-2024 06:00:01,23,0,0,2,0,13,13,0,13,26,4,4,0,0,1,0
20-Feb-2024 06:00:01,23,0,0,2,0,13,13,0,13,26,4,4,0,0,1,0
21-Feb-2024 06:00:01,23,0,0,2,0,13,13,0,13,26,4,4,0,0,1,0
22-Feb-2024 06:00:01,21,0,0,2,0,13,15,0,15,28,4,4,0,0,2,0
23-Feb-2024 06:00:02,21,0,0,2,0,16,15,0,15,31,4,4,0,0,2,0
24-Feb-2024 06:00:03,21,0,0,2,0,17,15,0,15,32,4,4,0,0,2,0
25-Feb-2024 06:00:01,21,0,0,2,0,20,15,0,15,35,4,4,0,0,2,0
26-Feb-2024 06:00:01,21,0,0,2,0,20,15,0,15,35,4,4,0,0,2,0
27-Feb-2024 06:00:02,21,0,0,2,0,21,15,0,15,36,4,4,0,0,2,0
28-Feb-2024 06:00:02,19,0,0,2,0,25,17,0,17,42,4,4,0,0,2,0
29-Feb-2024 06:00:01,19,0,0,2,1,26,17,0,18,44,4,4,0,0,2,0
01-Mar-2024 06:00:02,17,0,0,2,0,28,20,0,20,48,4,4,0,0,2,0
02-Mar-2024 06:00:02,17,0,0,2,0,32,20,0,20,52,4,4,0,0,2,0
03-Mar-2024 06:00:02,17,0,0,2,0,37,20,0,20,57,4,4,0,0,2,0
04-Mar-2024 06:00:01,17,0,0,2,0,37,20,0,20,57,4,4,0,0,2,0
05-Mar-2024 06:00:01,16,0,0,2,0,37,21,0,21,58,4,4,0,0,3,0
06-Mar-2024 06:00:01,16,0,0,2,0,37,21,0,21,58,4,4,0,0,3,0
07-Mar-2024 06:00:01,16,0,0,2,0,37,21,0,21,58,4,4,0,0,3,0
08-Mar-2024 06:00:02,10,0,0,2,0,37,27,0,27,64,4,4,0,1,3,0
09-Mar-2024 06:00:01,10,0,0,2,0,37,27,0,27,64,4,4,0,1,3,0
10-Mar-2024 06:00:02,10,0,0,2,0,37,27,0,27,64,4,4,0,1,3,0
11-Mar-2024 06:00:01,10,0,0,2,0,37,27,0,27,64,4,4,0,1,3,0
