FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,70,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,70,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,70,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,70,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,70,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,71,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,71,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
27-Jan-2024 06:00:01,71,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
29-Jan-2024 06:00:01,71,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
30-Jan-2024 06:00:01,71,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
31-Jan-2024 06:00:01,69,0,0,0,0,0,2,0,2,2,0,1,0,0,0,0
01-Feb-2024 06:00:02,66,0,0,0,0,0,5,0,5,5,0,1,0,0,0,0
02-Feb-2024 06:00:01,66,0,0,0,0,0,5,0,5,5,0,1,0,0,0,0
03-Feb-2024 06:00:02,61,0,0,0,0,0,8,0,8,8,0,1,0,0,0,0
04-Feb-2024 06:00:02,61,0,0,0,0,0,8,0,8,8,0,1,0,0,0,0
05-Feb-2024 06:00:01,61,0,0,0,0,0,8,0,8,8,0,1,0,0,0,0
06-Feb-2024 06:00:02,60,0,0,0,0,0,9,0,9,9,0,1,0,0,0,0
07-Feb-2024 06:00:02,56,0,0,0,0,0,13,0,13,13,0,1,0,0,0,0
08-Feb-2024 06:00:01,51,0,0,0,0,0,18,0,18,18,0,1,0,0,0,0
09-Feb-2024 06:00:02,51,0,0,0,0,0,18,0,18,18,0,1,0,0,0,0
10-Feb-2024 06:00:01,51,0,0,0,0,0,18,0,18,18,0,1,0,0,0,0
11-Feb-2024 06:00:01,51,0,0,0,0,0,18,0,18,18,0,1,0,0,0,0
12-Feb-2024 06:00:01,51,0,0,0,0,0,18,0,18,18,0,1,0,0,0,0
13-Feb-2024 06:00:01,50,0,0,1,0,0,19,0,19,19,0,1,0,0,0,0
14-Feb-2024 06:00:02,49,0,0,1,0,0,21,0,21,21,0,1,0,0,0,0
15-Feb-2024 06:00:02,49,0,0,1,0,0,21,0,21,21,0,1,0,0,0,0
16-Feb-2024 06:00:02,49,0,0,1,0,1,21,0,21,22,0,1,0,0,0,0
17-Feb-2024 06:00:02,45,0,0,1,0,1,25,0,25,26,0,1,0,0,0,0
18-Feb-2024 06:00:02,45,0,0,1,0,1,25,0,25,26,0,1,0,0,0,0
19-Feb-2024 06:00:01,45,0,0,1,0,1,25,0,25,26,0,1,0,0,0,0
20-Feb-2024 06:00:01,45,0,0,1,0,1,25,0,25,26,0,1,0,0,0,0
21-Feb-2024 06:00:01,45,0,0,1,0,1,25,0,25,26,0,1,0,0,0,0
22-Feb-2024 06:00:01,44,0,0,1,0,1,26,0,26,27,0,1,0,0,0,0
23-Feb-2024 06:00:02,44,0,0,1,0,1,26,0,26,27,0,1,0,0,0,0
24-Feb-2024 06:00:03,42,0,0,1,0,1,28,0,28,29,0,1,0,0,0,0
25-Feb-2024 06:00:01,41,0,0,2,0,4,28,0,28,32,0,1,0,0,0,0
26-Feb-2024 06:00:01,41,0,0,2,0,4,28,0,28,32,0,1,0,0,0,0
27-Feb-2024 06:00:02,41,0,0,2,0,4,28,0,28,32,0,1,0,0,0,0
28-Feb-2024 06:00:02,40,0,0,2,0,4,29,0,29,33,0,1,0,0,0,0
29-Feb-2024 06:00:01,40,0,0,2,0,5,29,0,29,34,0,1,0,0,0,0
01-Mar-2024 06:00:02,39,0,0,2,0,5,30,0,30,35,0,1,0,0,0,0
02-Mar-2024 06:00:02,38,0,0,2,0,5,31,0,31,36,0,1,0,0,0,0
03-Mar-2024 06:00:02,37,0,0,2,0,8,32,0,32,40,0,1,0,0,0,0
04-Mar-2024 06:00:01,37,0,0,2,0,8,32,0,32,40,0,1,0,0,0,0
05-Mar-2024 06:00:01,36,0,0,2,0,8,33,0,33,41,0,1,0,0,0,0
06-Mar-2024 06:00:01,35,0,0,2,0,8,34,0,34,42,0,1,0,0,0,0
07-Mar-2024 06:00:01,35,0,0,2,0,8,34,0,34,42,0,1,0,0,0,0
08-Mar-2024 06:00:02,29,0,0,2,0,8,40,0,40,48,0,1,0,0,0,0
09-Mar-2024 06:00:01,29,0,0,2,0,8,40,0,40,48,0,1,0,0,0,0
10-Mar-2024 06:00:02,29,0,0,2,0,8,40,0,40,48,0,1,0,0,0,0
11-Mar-2024 06:00:01,29,0,0,2,0,8,40,0,40,48,0,1,0,0,0,0
