FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,49,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
27-Sep-2023 06:00:01,49,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
28-Sep-2023 06:00:01,49,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
29-Sep-2023 06:00:02,44,0,0,0,4,6,0,0,4,10,0,0,0,0,0,0
30-Sep-2023 06:00:01,38,0,0,0,10,7,0,0,10,17,0,0,0,0,0,0
02-Oct-2023 06:00:01,38,0,0,0,10,7,0,0,10,17,0,0,0,0,0,0
03-Oct-2023 06:00:02,37,0,0,0,11,10,0,0,11,21,0,0,0,0,0,0
04-Oct-2023 06:00:01,36,0,0,0,11,11,0,0,11,22,0,0,0,0,0,0
05-Oct-2023 14:00:01,34,0,0,0,13,11,0,0,13,24,0,0,0,0,0,0
05-Oct-2023 22:00:01,49,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
06-Oct-2023 06:00:01,36,0,0,0,11,11,0,0,11,22,0,0,0,0,0,0
06-Oct-2023 14:00:02,34,0,0,0,13,12,0,0,13,25,0,0,0,0,0,0
07-Oct-2023 06:00:01,30,0,0,0,17,13,0,0,17,30,0,0,0,0,0,0
08-Oct-2023 06:00:01,30,0,0,0,17,13,0,0,17,30,0,0,0,0,0,0
09-Oct-2023 06:00:02,30,0,0,0,17,13,0,0,17,30,0,0,0,0,0,0
10-Oct-2023 06:00:02,30,0,0,0,17,13,0,0,17,30,0,0,0,0,0,0
11-Oct-2023 06:00:01,29,0,0,0,18,13,0,0,18,31,0,0,0,0,0,0
12-Oct-2023 06:00:01,28,0,0,3,18,13,0,0,18,31,0,0,0,0,0,0
13-Oct-2023 06:00:02,27,0,0,3,19,19,0,0,19,38,0,0,0,0,0,0
14-Oct-2023 06:00:02,26,0,0,3,20,25,0,0,20,45,0,0,0,0,0,0
15-Oct-2023 06:00:01,26,0,0,3,20,25,0,0,20,45,0,0,0,0,0,0
16-Oct-2023 06:00:01,26,0,0,3,20,25,0,0,20,45,0,0,0,0,0,0
17-Oct-2023 06:00:01,25,0,0,3,21,25,0,0,21,46,0,0,0,0,0,0
18-Oct-2023 06:00:02,24,0,0,3,22,28,0,0,22,50,0,0,0,0,0,0
19-Oct-2023 06:00:01,24,0,0,3,22,29,0,0,22,51,0,0,0,0,0,0
20-Oct-2023 06:00:01,23,0,0,3,23,35,0,0,23,58,0,0,0,0,0,0
21-Oct-2023 06:00:02,23,0,0,3,23,37,0,0,23,60,0,0,0,0,0,0
22-Oct-2023 06:00:02,23,0,0,3,23,37,0,0,23,60,0,0,0,0,0,0
23-Oct-2023 06:00:01,23,0,0,3,23,37,0,0,23,60,0,0,0,0,0,0
24-Oct-2023 06:00:01,19,0,0,3,27,40,0,0,27,67,0,0,0,0,0,0
25-Oct-2023 06:00:01,19,0,0,3,27,44,0,0,27,71,0,0,0,0,0,0
