FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,81,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0
21-Jan-2024 14:00:02,81,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0
22-Jan-2024 21:48:11,81,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0
23-Jan-2024 06:00:02,81,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0
24-Jan-2024 06:00:01,78,0,0,1,2,0,0,0,2,2,0,0,2,0,0,0
25-Jan-2024 06:00:01,77,0,0,1,3,2,0,0,3,5,0,0,2,0,0,0
26-Jan-2024 06:00:02,77,0,0,1,3,2,0,0,3,5,0,0,2,0,0,0
27-Jan-2024 06:00:01,74,0,0,1,6,2,0,0,6,8,0,0,2,0,0,0
29-Jan-2024 06:00:01,74,0,0,1,6,2,0,0,6,8,0,0,2,0,0,0
30-Jan-2024 06:00:01,66,0,0,1,13,2,0,0,13,15,0,0,2,0,0,0
31-Jan-2024 06:00:01,62,0,0,1,17,2,0,0,17,19,0,0,2,0,0,0
01-Feb-2024 06:00:02,60,0,0,1,19,2,0,0,19,21,0,0,2,0,0,0
02-Feb-2024 06:00:01,59,0,0,1,19,2,0,0,19,21,0,0,2,0,0,0
03-Feb-2024 06:00:02,57,0,0,1,21,2,0,0,21,23,0,0,2,0,0,0
04-Feb-2024 06:00:02,57,0,0,1,21,2,0,0,21,23,0,0,2,0,0,0
05-Feb-2024 06:00:01,57,0,0,1,21,2,0,0,21,23,0,0,2,0,0,0
06-Feb-2024 06:00:02,51,0,0,1,27,2,0,0,27,29,0,0,2,0,0,0
07-Feb-2024 06:00:02,50,0,0,1,28,2,0,0,28,30,0,0,2,0,0,0
08-Feb-2024 06:00:01,43,0,0,1,34,2,0,0,34,36,0,0,2,0,0,0
09-Feb-2024 06:00:02,42,0,0,1,35,2,0,0,35,37,0,0,2,0,0,0
10-Feb-2024 06:00:01,42,0,0,1,35,2,0,0,35,37,0,0,2,0,0,0
11-Feb-2024 06:00:01,42,0,0,1,35,2,0,0,35,37,0,0,2,0,0,0
12-Feb-2024 06:00:01,42,0,0,1,35,2,0,0,35,37,0,0,2,0,0,0
13-Feb-2024 06:00:01,39,0,0,1,38,2,0,0,38,40,0,0,2,0,0,0
14-Feb-2024 06:00:02,40,0,0,1,37,2,0,0,37,39,0,0,3,0,0,0
15-Feb-2024 06:00:02,40,0,0,1,37,2,0,0,37,39,0,0,3,0,0,0
16-Feb-2024 06:00:02,38,0,0,1,40,2,0,0,40,42,0,0,3,0,0,0
17-Feb-2024 06:00:02,37,0,0,1,41,2,0,0,41,43,0,0,3,0,0,0
18-Feb-2024 06:00:02,37,0,0,1,41,2,0,0,41,43,0,0,3,0,0,0
19-Feb-2024 06:00:01,37,0,0,1,41,2,0,0,41,43,0,0,3,0,0,0
20-Feb-2024 06:00:01,35,0,0,1,43,2,0,0,43,45,0,0,3,0,0,0
21-Feb-2024 06:00:01,34,0,0,1,44,2,0,0,44,46,0,0,3,0,0,0
22-Feb-2024 06:00:01,34,0,0,1,44,2,0,0,44,46,0,0,3,0,0,0
23-Feb-2024 06:00:02,31,0,0,1,47,3,0,0,47,50,0,0,3,0,0,0
24-Feb-2024 06:00:03,30,0,0,1,48,3,0,0,48,51,0,0,3,0,0,0
25-Feb-2024 06:00:01,30,0,0,1,48,5,0,0,48,53,0,0,3,0,0,0
26-Feb-2024 06:00:01,30,0,0,1,48,5,0,0,48,53,0,0,3,0,0,0
27-Feb-2024 06:00:02,30,0,0,1,48,6,0,0,48,54,0,0,3,0,0,0
28-Feb-2024 06:00:02,30,0,0,1,0,7,48,0,48,55,0,0,3,0,0,0
29-Feb-2024 06:00:01,29,0,0,1,1,7,48,0,49,56,0,0,3,0,0,0
01-Mar-2024 06:00:02,28,0,0,1,2,9,48,0,50,59,0,0,3,0,0,0
02-Mar-2024 06:00:02,28,0,0,1,2,11,48,0,50,61,0,0,3,0,0,0
03-Mar-2024 06:00:02,28,0,0,1,0,16,50,0,50,66,0,0,3,0,0,0
04-Mar-2024 06:00:01,28,0,0,1,0,16,50,0,50,66,0,0,3,0,0,0
05-Mar-2024 06:00:01,28,0,0,1,0,16,50,0,50,66,0,0,3,0,0,0
06-Mar-2024 06:00:01,28,0,0,1,0,16,50,0,50,66,0,0,3,0,0,0
07-Mar-2024 06:00:01,27,0,0,1,1,16,50,0,51,67,0,0,3,0,0,0
08-Mar-2024 06:00:02,27,0,0,1,1,16,50,0,51,67,0,0,3,0,0,0
09-Mar-2024 06:00:01,27,0,0,1,1,16,50,0,51,67,0,0,3,0,0,0
10-Mar-2024 06:00:02,27,0,0,1,1,16,50,0,51,67,0,0,3,0,0,0
11-Mar-2024 06:00:01,27,0,0,1,1,16,50,0,51,67,0,0,3,0,0,0
